"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88565,"Writer","ui","issues","CONFIRMED"," ---","enable mouse scroll wheel for page zoom slider","2013-01-29 21:42:30"
88572,"Writer","ui","issues","CONFIRMED"," ---","Rename View->PrintLayout/WebLayout to Physical/Logical View","2013-02-07 22:35:18"
88723,"Writer","ui","issues","CONFIRMED"," ---","When anchor type of an object is changed, it should snap to next possible anchor point","2017-05-20 11:19:39"
88820,"Writer","ui","issues","CONFIRMED"," ---","XML Form Document does not show the complet right part","2013-01-29 21:45:33"
89169,"Writer","ui","issues","CONFIRMED"," ---","Glitch in Word Count","2013-01-29 21:52:16"
89225,"Writer","ui","issues","CONFIRMED"," ---","Add New Default Bullets to Numbering/Bullets Dialog","2017-05-20 11:17:52"
89300,"Writer","ui","issues","CONFIRMED"," ---","View bookmark containing outline structure through Navigator","2013-08-07 14:38:26"
89446,"Writer","ui","issues","CONFIRMED"," ---","Lock aspect ratio by default","2013-02-07 22:36:45"
89704,"Writer","ui","issues","CONFIRMED"," ---","Multiple tabs capability is needed in Navigator","2013-02-07 22:34:53"
89795,"Writer","ui","issues","CONFIRMED"," ---","Make small mailmerge accessible within the mail merge wizard","2017-05-20 11:17:41"
89862,"Writer","ui","issues","CONFIRMED"," ---","setting new language attribute for EditView does not update redlining","2013-08-07 14:44:35"
89881,"Writer","ui","issues","CONFIRMED"," ---","[Notes2] Filled black boxes at Notes outliner position during zooming","2017-05-20 11:15:52"
89889,"Writer","ui","issues","CONFIRMED"," ---","[Notes2] Colors of Note Side Pane cannot be changed","2017-05-20 11:22:12"
90092,"Writer","ui","issues","CONFIRMED"," ---","Wrong string in undo buffer for changing list position attributes","2017-05-20 11:15:43"
90156,"Writer","ui","issues","CONFIRMED"," ---","Navigation enhancement in Master Documents","2013-08-07 14:38:26"
90185,"Writer","ui","issues","CONFIRMED"," ---","Navigator shows headings, defined by Outline Numbering styles only","2013-02-07 22:32:12"
90232,"Writer","ui","issues","CONFIRMED"," ---","Some messages are truncated in Line dialog","2017-05-20 11:15:24"
90233,"Writer","ui","issues","CONFIRMED"," ---","some messages are truncated in Position and Size dialog","2017-05-20 11:17:47"
90235,"Writer","ui","issues","CONFIRMED"," ---","Some messages are truncated in Area dialog","2017-05-20 11:17:32"
90406,"Writer","ui","issues","CONFIRMED"," ---","Dialogue for inserting hypertext link should allow inputing free URI string","2013-08-07 14:38:26"
91346,"Writer","ui","issues","CONFIRMED"," ---","Easy Removal of sections in Navigator","2013-02-07 22:42:04"
91513,"Writer","ui","issues","CONFIRMED"," ---","Inconsistent calling and naming of a table dialog in Writer","2017-05-20 11:18:01"
91517,"Writer","ui","issues","CONFIRMED"," ---","Drop-down dictionary choice in spell-check seems pontless","2014-04-03 15:23:55"
91653,"Writer","ui","issues","CONFIRMED"," ---","Icons missing in menu Table -> Insert","2017-05-20 11:15:47"
91717,"Writer","ui","issues","CONFIRMED"," ---","language status bar control should work like the other statusbar entries","2013-08-07 14:44:35"
91829,"Writer","ui","issues","CONFIRMED"," ---","The interface and help text for the autocorrection could easily be improved","2014-03-31 12:07:22"
91878,"Writer","ui","issues","CONFIRMED"," ---","Use of page count field with conditionally-displayed content causes continuous jumping in UI","2013-01-29 21:51:19"
91923,"Writer","ui","issues","CONFIRMED"," ---","Control-key and, in some cases, command-key shortcut keys are not available","2013-08-07 14:44:35"
91955,"Writer","ui","issues","CONFIRMED"," ---","GCF - recheck document button","2013-08-07 14:44:35"
92046,"Writer","ui","issues","CONFIRMED"," ---","incorrect rendering when editing size of active OLE object","2017-05-20 11:15:14"
92116,"Writer","ui","issues","CONFIRMED"," ---","Navigator's Page Number field doesn't get focus from double click on Page Number in Status Bar.","2017-05-20 11:15:17"
92154,"Writer","ui","issues","CONFIRMED"," ---","show accept/reject comments as notes","2017-05-20 11:18:12"
92265,"Writer","ui","issues","CONFIRMED"," ---","Un-translated items in Fields dialog.","2013-01-29 21:53:57"
92470,"Writer","ui","issues","CONFIRMED"," ---","after closing drawing properties with OK, drawing not possible","2017-05-20 11:17:50"
92567,"Writer","ui","issues","CONFIRMED"," ---","Navigator, better presentation, style or colors","2013-08-07 14:38:26"
92586,"Writer","ui","issues","CONFIRMED"," ---","Drag and Drop from the Data Sources or Gallery moves document view position","2017-05-20 11:22:23"
92633,"Writer","ui","issues","CONFIRMED"," ---","find&replace: ""current selection only"" is turned off on no-selection","2014-02-08 18:05:05"
92921,"Writer","ui","issues","CONFIRMED"," ---","Special characters entry dialog","2021-08-16 07:12:03"
93003,"Writer","ui","issues","CONFIRMED"," ---","Menu Insert -> (Graphics) From file in HTML documents","2017-05-20 11:18:12"
93098,"Writer","ui","issues","CONFIRMED"," ---","Separate equation editor's markup from content","2013-02-07 22:37:37"
93259,"Writer","ui","issues","CONFIRMED"," ---","edit index/table dialog section: make it resizable","2014-04-04 12:24:39"
93260,"Writer","ui","issues","CONFIRMED"," ---","edit index/table dialog - Structructure should scroll when holding mouse on arrow","2013-08-07 14:38:26"
93713,"Writer","ui","issues","CONFIRMED"," ---","Ctrl+F11 should select the whole style name in the Styles and Formattings listbox","2017-05-20 11:15:24"
93842,"Writer","ui","issues","CONFIRMED"," ---","Docx: drawing textboxes imported with wrong size & position","2017-05-20 11:18:17"
94073,"Writer","ui","issues","CONFIRMED"," ---","Variable views for variables from master document should be available in UI in subdocuments","2014-04-04 12:15:26"
94112,"Writer","ui","issues","CONFIRMED"," ---","redefined shortcuts are still displayed in the menu","2013-08-07 14:38:26"
94252,"Writer","ui","issues","CONFIRMED"," ---","Archaeology is spelled incorrectly in dictionary","2013-01-29 21:50:01"
94357,"Writer","ui","issues","CONFIRMED"," ---","Do not use square brackets with non-variables","2017-05-20 11:18:11"
94367,"Writer","ui","issues","CONFIRMED"," ---","Fields/References sorts table numbers as text instead of numerically","2017-05-20 11:17:49"
94368,"Writer","ui","issues","CONFIRMED"," ---","Fields/References should display caption texts behind number","2014-04-05 09:08:28"
94398,"Writer","ui","issues","CONFIRMED"," ---","Screen Borders limit no. of table lines and rows for 'Insert Table Icon' can only be  extended until screen","2017-05-20 11:19:31"
94499,"Writer","ui","issues","CONFIRMED"," ---","RTF: frame contents (graphics & text) missing when imported","2017-05-20 11:15:10"
94566,"Writer","ui","issues","CONFIRMED"," ---","Enhance the Style and Navigator views, add more hierachical options","2013-08-07 14:41:21"
94904,"Writer","ui","issues","CONFIRMED"," ---","Font preview of Type1 fonts missing in fontlist dropdown","2017-05-20 11:22:11"
95029,"Writer","ui","issues","CONFIRMED"," ---","Replace regular expression with blank string is recursive","2013-01-29 21:51:01"
95032,"Writer","ui","issues","CONFIRMED"," ---","Status Bar: Page View Layout Icons are without function in Page Preview mode","2014-04-14 13:09:25"
95565,"Writer","ui","issues","CONFIRMED"," ---","Style pop-up menu should have Duplicate... menu item","2013-08-07 14:38:26"
95598,"Writer","ui","issues","CONFIRMED"," ---","Comments will be changed to Change Notes","2017-05-20 11:17:41"
95631,"Writer","ui","issues","CONFIRMED"," ---","Interface for embedded images manipulations (many enters for one image)","2014-03-24 19:34:18"
95811,"Writer","ui","issues","CONFIRMED"," ---","Image in background prevents selecting text which is above it with mouse","2017-05-20 11:17:59"
96076,"Writer","ui","issues","CONFIRMED"," ---","Changing zoom  level does not display page with cursor on","2017-05-20 11:15:54"
96226,"Writer","ui","issues","CONFIRMED"," ---","Floating frame target cannot be resolved -> Non Responsive Hang and General Internet Error","2017-05-20 11:15:38"
96449,"Writer","ui","issues","CONFIRMED"," ---","formatting template window in wrong place with multiple instances","2013-08-07 14:38:26"
96533,"Writer","ui","issues","CONFIRMED"," ---","support rotating and zooming by multitouch","2017-05-20 11:33:25"
96769,"Writer","ui","issues","CONFIRMED"," ---","Scroll Bar Tooltip Is Not Fully Aware Of Multiple Page Display","2013-08-07 14:44:35"
96810,"Writer","ui","issues","CONFIRMED"," ---","Implement hyperlink context menu for frames and pictures","2017-05-20 11:17:38"
96891,"Writer","ui","issues","CONFIRMED"," ---","Numbering dialog should show tri-state when more then one level selected in text","2017-05-20 11:18:03"
97084,"Writer","ui","issues","CONFIRMED"," ---","[Notes2] Scroll buttons arrows look ugly (not scaled) in different zoom ratio","2017-05-20 11:18:03"
97097,"Writer","ui","issues","CONFIRMED"," ---","Text Entry Widget Does Not Honor 3D-Look Setting","2013-01-29 21:44:54"
97448,"Writer","ui","issues","CONFIRMED"," ---","Press and release Ctrl to to move the cursor site to the screen center vertically in writer.","2013-02-07 22:38:08"
97493,"Writer","ui","issues","CONFIRMED"," ---","Differenciate ""demote"" and ""promote"" styles in the undo strings","2013-08-07 14:44:35"
97495,"Writer","ui","issues","CONFIRMED"," ---","Undo string bugs while editing notes (Insert, Field changed)","2017-05-20 11:15:41"
97510,"Writer","ui","issues","CONFIRMED"," ---","Wrong strings in Undo when grouping Draw objects","2013-08-07 14:44:35"
97614,"Writer","ui","issues","CONFIRMED"," ---","Subscript/superscript button not available in draw module.","2013-08-07 14:44:35"
98011,"Writer","ui","issues","CONFIRMED"," ---","[Notes2] Notes are unreadable if you use a light font","2013-08-07 14:38:26"
98333,"Writer","ui","issues","CONFIRMED"," ---","Find & Replace should be able to search for text with embedded control characters","2013-08-07 14:38:26"
98702,"Writer","ui","issues","CONFIRMED"," ---","Header/footer border spacing in mm even if default is inches","2017-05-20 11:18:11"
98752,"Writer","ui","issues","CONFIRMED"," ---","Numbering dialog, position tab - max. values do not respect measurement unit","2017-05-20 10:45:16"
98777,"Writer","ui","issues","CONFIRMED"," ---","WW8: AM/PM time format imported as ""a2/p2""","2017-05-20 11:22:48"
98955,"Writer","ui","issues","CONFIRMED"," ---","alt-up and alt-down movement of insertion point within table: review (subject to Apple guidelines)","2017-05-20 11:17:50"
98977,"Writer","ui","issues","CONFIRMED"," ---","A variable field with value date substracts 2 days","2017-05-20 11:15:20"
99091,"Writer","ui","issues","CONFIRMED"," ---","One should be able to see formulas used in a table instead of actual formula calculation results.","2013-02-07 22:41:11"
99170,"Writer","ui","issues","CONFIRMED"," ---","Mac OS X - Alignment shortcuts","2013-07-30 02:40:04"
99171,"Writer","ui","issues","CONFIRMED"," ---","Mac OS X - F9 (Fields) doesn't work","2013-07-30 02:48:24"
99174,"Writer","ui","issues","CONFIRMED"," ---","Mac OS X - F12 (Numbering) doesn't work","2013-07-30 02:35:29"
99284,"Writer","ui","issues","CONFIRMED"," ---","The ruler should be hidden by default in Writer.","2013-02-07 22:42:14"
99286,"Writer","ui","issues","CONFIRMED"," ---","Implement a Ruler Button to show/hide the rulers in Writer.","2013-08-07 14:44:35"
99333,"Writer","ui","issues","CONFIRMED"," ---","Duplicate entries in Tool Customize Shortcuts for Writer","2017-05-20 11:17:50"
99382,"Writer","ui","issues","CONFIRMED"," ---","notes in RTL mode not quite there in regards to document direction","2017-05-20 11:15:16"
99383,"Writer","ui","issues","CONFIRMED"," ---","RTL notes: scrollbar should be on the left side","2017-05-20 11:15:11"
99543,"Writer","ui","issues","CONFIRMED"," ---","mailmerge: difficult to select specific entries to generate a mail merge for","2013-08-07 14:38:26"
99668,"Writer","ui","issues","CONFIRMED"," ---","Spellcheck flags ""contactor"" as being misspelled","2013-02-07 22:33:04"
100025,"Writer","ui","issues","CONFIRMED"," ---","selecting all table cells places caret in last cell of table","2013-02-07 22:35:08"
100268,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: Databse table will mixed up by several databases","2017-05-20 11:18:08"
100278,"Writer","ui","issues","CONFIRMED"," ---","Margins on oversized page are ignored for line breaks","2017-05-20 11:15:57"
100280,"Writer","ui","issues","CONFIRMED"," ---","In 'Format - Page - Columns' preview columns do not fill all page width for big page widths","2014-01-04 09:11:45"
100459,"Writer","ui","issues","CONFIRMED"," ---","Character style dialog opens in wrong tab","2013-12-19 18:48:58"
100526,"Writer","ui","issues","CONFIRMED"," ---","Incorrect preview in dialog when flipping transparent image","2017-05-20 11:21:46"
100560,"Writer","ui","issues","CONFIRMED"," ---","Page Tooltips Leave Pixel Clutter with Notes On","2017-05-20 11:22:50"
101024,"Writer","ui","issues","CONFIRMED"," ---","No clipboard between Microsoft One Note and OOo","2017-05-20 10:45:11"
101086,"Writer","ui","issues","CONFIRMED"," ---","Add enhanced ""tab alignment"" option to numbering/list position dialog","2013-02-07 22:35:34"
101133,"Writer","ui","issues","CONFIRMED"," ---","Customize dialogue: Keyboard: *displayed* modifier keys are wrong","2013-08-07 14:44:35"
101161,"Writer","ui","issues","CONFIRMED"," ---","[sw-ui] stylist cannot display multi selection","2017-05-20 11:18:09"
101226,"Writer","ui","issues","CONFIRMED"," ---","cannot use Navigator window to edit webdav URL-linked sub-documents in master document","2017-05-20 11:15:56"
102374,"Writer","ui","issues","CONFIRMED"," ---","Control (Ctrl)/Command (Cmd)-Click to select layered objects should be the default behavior","2013-08-07 14:38:26"
102387,"Writer","ui","issues","CONFIRMED"," ---","""Language - Selection - More"" should directly open the ""Font"" tab page of the ""Format - Character"" dialog","2017-05-20 11:18:10"
103473,"Writer","ui","issues","CONFIRMED"," ---","Add distraction-free writing mode to Writer","2013-08-07 14:44:35"
103514,"Writer","ui","issues","CONFIRMED"," ---","Dimension lines - changed width when copy from Draw to Writer","2017-05-20 11:19:44"
103544,"Writer","ui","issues","CONFIRMED"," ---","Headings disappear temporary from the Navigator when dragged and dropped","2017-05-20 11:18:14"
103925,"Writer","ui","issues","CONFIRMED"," ---","Writer: selection gets lost when closing the page preview","2017-05-20 11:35:13"
104724,"Writer","ui","issues","CONFIRMED"," ---","In nested, complex table select row on page 1 result in top row select on page 2","2017-05-20 11:17:37"
105138,"Writer","ui","issues","CONFIRMED"," ---","Mail Merge Wizard should show the selected file path.","2017-05-20 11:15:37"
105201,"Writer","ui","issues","CONFIRMED"," ---","WW8: section column widths are not saved/opened.","2017-05-20 11:19:54"
105375,"Writer","ui","issues","CONFIRMED"," ---","""Asian Phonetic Guide"" Dialog should use disabled(greyed-out) textboxes instead of read-only(white) textboxes so that people can understand more easily that they cannot input texts to the textboxes","2017-05-20 11:22:47"
106553,"Writer","ui","issues","CONFIRMED"," ---","Paragraph Style dialog's ""Standard"" button not working when changing parents' indents","2017-05-20 11:17:50"
107406,"Writer","ui","issues","CONFIRMED"," ---","Inserted Grafics/frames: Highlight actual alignment in menu same as wrap","2013-02-07 22:40:20"
107412,"Writer","ui","issues","CONFIRMED"," ---","Record changes: Show the dialog from i9195 in a more intuitive way","2013-08-07 14:44:35"
107697,"Writer","ui","issues","CONFIRMED"," ---","[sw-ui] zoom slider scaling is awkward","2017-05-20 11:17:53"
107836,"Writer","ui","issues","CONFIRMED"," ---","Format - Picture - Type: width and heigth fields are too small","2023-05-17 17:14:34"
107838,"Writer","ui","issues","CONFIRMED"," ---","Improve privacy for fetching external resources","2013-08-07 14:38:26"
107840,"Writer","ui","issues","CONFIRMED"," ---","WW8: numbered list imported with different font settings for every list label","2017-05-20 11:18:16"
107996,"Writer","ui","issues","CONFIRMED"," ---","Certain columns in complex table cannot be formatted when selected via column selector","2017-05-20 11:15:53"
108046,"Writer","ui","issues","CONFIRMED"," ---","Offer option to delete Data source for mail merge","2013-02-07 22:43:13"
108266,"Writer","ui","issues","CONFIRMED"," ---","Implement caption feature in Writer","2017-05-20 11:19:59"
108655,"Writer","ui","issues","CONFIRMED"," ---","in Format > Paragraph > Outline & Numbering > Numbering, ""Numbering style"" should be ""List style""","2013-08-07 14:38:26"
108690,"Writer","ui","issues","CONFIRMED"," ---","notes not visible after showing hidden text","2017-05-20 11:18:06"
109270,"Writer","ui","issues","CONFIRMED"," ---","""Enter"" on selected text lead to ""Undo: Insert :$1""","2022-06-28 17:09:10"
109504,"Writer","ui","issues","CONFIRMED"," ---","find&replace - make ctrl-f open rather than toggle dialog","2013-07-17 11:54:34"
109597,"Writer","ui","issues","CONFIRMED"," ---","View jumps to cursor in comment-box on switching between windows","2017-05-20 11:22:05"
109598,"Writer","ui","issues","CONFIRMED"," ---","[sw] metadata visualization","2014-06-25 10:10:13"
109615,"Writer","ui","issues","CONFIRMED"," ---","Paste ""HTML without comments"" not available on Unix","2017-05-20 11:17:32"
109773,"Writer","ui","issues","CONFIRMED"," ---","[Notes2] Cannot change default style of a comment (font, size, ...)","2023-02-02 09:44:19"
110291,"Writer","ui","issues","CONFIRMED"," ---","Change to 'user' defined label if a user starts editing the widths, horizontal pitch etc","2013-08-07 14:38:26"
110496,"Writer","ui","issues","CONFIRMED"," ---","Create Cross references by dragging from navigator","2013-02-07 22:37:48"
111894,"Writer","ui","issues","CONFIRMED"," ---","save / autosave cause scroll jump to cursor inside table","2017-05-20 11:15:48"
111988,"Writer","ui","issues","CONFIRMED"," ---","[CWS swund04] Undo string AutoCorrect of capital at start of line broken","2017-05-20 11:17:36"
111997,"Writer","ui","issues","CONFIRMED"," ---","[CWS swundo4] string broken for ""Delete"" actions","2017-05-20 11:18:05"
112074,"Writer","ui","issues","CONFIRMED"," ---","[CWS swundo4] Undo string for 'Overwrite' is 'Replace'","2017-05-20 11:15:59"
113266,"Writer","ui","issues","CONFIRMED"," ---","Spurious column widths in Table Properties with 'measurement unit = cm'","2014-05-02 05:47:17"
113502,"Writer","ui","issues","CONFIRMED"," ---","Assignment to keys Alt+F6, Alt+Left, Alt+Right fails","2013-08-07 14:38:26"
113578,"Writer","ui","issues","CONFIRMED"," ---","Mailmerge: reset ""Data to fields"" state","2014-03-01 10:08:50"
113746,"Writer","ui","issues","CONFIRMED"," ---","Remove the font context menu","2013-01-29 21:52:10"
113747,"Writer","ui","issues","CONFIRMED"," ---","font menu opens user-unfriendly","2013-08-07 14:38:26"
113964,"Writer","ui","issues","CONFIRMED"," ---","Deleting an entry from index structure should be intuitive","2013-02-07 22:35:19"
114050,"Writer","ui","issues","CONFIRMED"," ---","Number range name - space invalid character - Caption category UI allows space - Space required by Catalan translation","2017-07-19 20:34:21"
114060,"Writer","ui","issues","CONFIRMED"," ---","Custom page sizes should affect portrait/landscape settings in page setup","2017-05-20 11:19:48"
114216,"Writer","ui","issues","CONFIRMED"," ---","Comment's options menu is across application border","2017-05-20 11:22:52"
114234,"Writer","ui","issues","CONFIRMED"," ---","in RTL UI paragraph aligment is displayed opposite in dialog","2017-05-20 11:22:41"
114235,"Writer","ui","issues","CONFIRMED"," ---","In CTL context ""last line"" option in papragraph dialog should also be named ""right"" not ""left""","2017-05-20 11:22:35"
114433,"Writer","ui","issues","CONFIRMED"," ---","jump to cursor when resizing window and zoom is ""optimal""","2017-05-20 11:15:51"
116764,"Writer","ui","issues","CONFIRMED"," ---","Spell checker should paint dialog box completely before starting","2017-05-20 11:22:07"
116778,"Writer","ui","issues","CONFIRMED"," ---","new print dialog: printer list should auto scroll to current","2013-08-07 14:38:26"
116861,"Writer","ui","issues","CONFIRMED"," ---","Error: sentence indices out of range","2017-05-20 11:15:27"
117120,"Writer","ui","issues","CONFIRMED"," ---","Special Characters - improved font subset (ranges) detection","2014-03-11 15:26:57"
117212,"Writer","ui","issues","CONFIRMED"," ---","Hidden status bar unwillingly appears after ""Find all""","2013-08-07 14:38:26"
117432,"Writer","ui","issues","CONFIRMED"," ---","Image Map Dialog shows 'Image Map changed' messagebox though not changed","2017-05-20 11:15:23"
117557,"Writer","ui","issues","CONFIRMED"," ---","Write jumps position on autosave when the cursor is placed in a comment","2014-03-14 18:35:00"
117624,"Writer","ui","issues","CONFIRMED"," ---","No Fallback for EUDC characters","2013-08-07 14:38:26"
117688,"Writer","ui","issues","CONFIRMED"," ---","Lack of visual feedback when typing in header with ""Text Boundaries"" disabled","2013-08-07 14:38:26"
117734,"Writer","ui","issues","CONFIRMED"," ---","using Mail Merge for a non-letter does not generate merged pages (only blank pages)","2017-05-20 11:13:28"
118013,"Writer","ui","issues","CONFIRMED"," ---","lines do not center on large pages","2013-02-07 22:33:41"
118077,"Writer","ui","issues","CONFIRMED"," ---","""Styles and Formatting"" dialog: ""New style from selection"" button grayed out","2022-08-14 17:35:32"
118126,"Writer","ui","issues","CONFIRMED"," ---","Word Processor goes into confusing UI loop when encountering a corrupt file","2014-04-03 18:40:44"
118170,"Writer","ui","issues","CONFIRMED"," ---","Misplaced Help page for Edit Address Block","2014-03-10 15:05:56"
118222,"Writer","ui","issues","CONFIRMED"," ---","Consolidate diverging mail merge mechanisms with different timings","2013-01-29 21:43:00"
118224,"Writer","ui","issues","CONFIRMED"," ---","dispose none linear timing in mail merge regarding the number of processed database elements","2013-02-07 22:37:35"
118880,"Writer","ui","issues","CONFIRMED"," ---","[From Symphony] Drawing object lost if save as MS doc format with caption","2012-02-07 13:20:48"
119022,"Writer","ui","issues","CONFIRMED"," ---","Cancal button in ""Document In Use"" UI can't work normally when create ole object from opened file","2015-10-17 19:04:06"
119080,"Writer","ui","issues","CONFIRMED"," ---","Heading1 is missing in Navigator in html-writer applicationi","2012-03-16 20:17:51"
119137,"Writer","ui","issues","CONFIRMED"," ---","Format > Autocorrect > Apply either does nothing or makes unwanted changes.","2013-02-02 22:52:30"
119355,"Writer","ui","issues","CONFIRMED"," ---","Making Page Breaks more visible and easy to modify","2012-06-13 12:25:55"
119391,"Writer","ui","issues","CONFIRMED"," ---","column width not taken into account when typd","2012-06-12 07:13:57"
119412,"Writer","ui","issues","CONFIRMED"," ---","effect / affect confusion in mail merge wizard","2012-07-12 02:11:04"
119416,"Writer","ui","issues","CONFIRMED"," ---","Curved connector does not display correctly when open doc file in AOO3.4.","2012-06-13 02:16:38"
119439,"Writer","ui","issues","CONFIRMED"," ---","[From Symphony]Cannot show Chinese numbering","2012-05-28 08:08:02"
119442,"Writer","ui","issues","CONFIRMED"," ---","[From Symphony]Caption lost if save frame with caption as .doc","2012-09-06 08:09:54"
119448,"Writer","ui","issues","CONFIRMED"," ---","[From Symphony]Text position changed from vertical to horizontal after save by AOO","2012-05-28 08:53:53"
119449,"Writer","ui","issues","CONFIRMED"," ---","[From Symphony]The line space at the beginning of page is enlarged when open the sample doc in Aoo","2012-05-28 09:35:43"
119494,"Writer","ui","issues","CONFIRMED"," ---","[From Symphony]Table lost if open sample file in AOO","2016-10-13 08:19:32"
119729,"Writer","ui","issues","CONFIRMED"," ---","Two drowndown list buttons from Fontwork floating toolbar are not clickable.","2012-08-03 12:01:37"
119787,"Writer","ui","issues","CONFIRMED"," ---","Doc-Export:the numbered style become disorder after saveing .doc to .doc in AOO","2012-06-12 08:04:05"
120119,"Writer","ui","issues","CONFIRMED"," ---","empty heading not included in contents index (ToC)","2012-08-02 06:52:22"
120192,"Writer","ui","issues","CONFIRMED"," ---","the table border become more bold when table border line is more than 2.5 pt and input many line text.","2016-10-13 08:20:07"
120221,"Writer","ui","issues","CONFIRMED"," ---","can't set many first rows as heading for table when no check ""Repeating heading"" in word processor.","2012-07-09 07:23:46"
120225,"Writer","ui","issues","CONFIRMED"," ---","can't fill table row background with later color when first select one color then re-select another one.","2012-07-09 09:20:08"
120249,"Writer","ui","issues","CONFIRMED"," ---","one word format of the page setting dialog title is different with other in the Chinese build.","2012-07-11 07:23:23"
120386,"Writer","ui","issues","CONFIRMED"," ---","check uppercase word option work fail.","2012-07-27 02:34:13"
120400,"Writer","ui","issues","CONFIRMED"," ---","Fullscreen mode broken when using ""extended desktop"" (ie, two monitors, non-mirrored): stretches windows across both monitors rather than just the one the document's window is in","2019-12-12 14:59:47"
120439,"Writer","ui","issues","CONFIRMED"," ---","replacements and exception items can't be restore after select a language without corresponding replacement and exception items then select All","2012-08-02 02:53:50"
120485,"Writer","ui","issues","CONFIRMED"," ---","Suggest to remove PDF Options dialog in Export process","2012-08-08 10:50:43"
120491,"Writer","ui","issues","CONFIRMED"," ---","after setting password in Insert Section dialog, With password was not checked","2012-08-08 07:59:18"
120636,"Writer","ui","issues","CONFIRMED"," ---","the ""expand single work"" option disable when save to doc and reopen.","2012-08-21 08:24:45"
120638,"Writer","ui","issues","CONFIRMED"," ---","paragraph graphic background lost when save to doc.","2012-08-21 10:00:03"
120678,"Writer","ui","issues","CONFIRMED"," ---","ole attachment doesn't appear in Writer","2013-03-13 10:49:11"
120808,"Writer","ui","issues","CONFIRMED"," ---","Repeat not available for background color","2012-09-04 19:41:48"
121342,"Writer","ui","issues","CONFIRMED"," ---","Hyperlink Target and Name do not display when inputting long Target string","2013-02-01 18:47:03"
121352,"Writer","ui","issues","CONFIRMED"," ---","Can't delete word from Word Completion as long as word remains in document","2013-02-28 05:36:47"
121364,"Writer","ui","issues","CONFIRMED"," ---","Cannot modify name of instance data root element in Xform document","2012-11-18 10:28:28"
121602,"Writer","ui","issues","CONFIRMED"," ---","No scrollbar on ""assign styles"" under TOC configuration → ""additional styles""","2013-01-08 21:12:18"
121644,"Writer","ui","issues","CONFIRMED"," ---","unexpected results with boundary regex patterns (regular expressions)","2014-03-04 21:12:30"
121958,"Writer","ui","issues","CONFIRMED"," ---","Xforms date field cannot be void","2013-03-25 16:06:30"
122066,"Writer","ui","issues","CONFIRMED"," ---","Cannot undo paragraph alignment in shape","2013-04-15 17:47:42"
122068,"Writer","ui","issues","CONFIRMED"," ---","indentation controls not reflecting selection with mixed attributes","2013-04-22 09:35:33"
122088,"Writer","ui","issues","CONFIRMED"," ---","[sidebar] activate Wrap property panel for Drawing objects in Writer","2013-05-08 09:29:23"
122110,"Writer","ui","issues","CONFIRMED"," ---","dynamic row height in text table does not update after adding paragraph","2016-09-26 17:53:55"
122155,"Writer","ui","issues","CONFIRMED"," ---","Styles and Formatting window not showing full list of Paragraph Styles on load","2013-04-25 17:28:11"
122205,"Writer","ui","issues","CONFIRMED"," ---","Font size of 10.4 shown as 10.3","2013-05-02 18:14:53"
122206,"Writer","ui","issues","CONFIRMED"," ---","Possible for font size to exceed 999.9 using relative font size","2013-05-02 18:12:48"
122340,"Writer","ui","issues","CONFIRMED"," ---","[sidebar, testcases] Page section shows collapsed as default","2013-05-22 09:57:47"
122369,"Writer","ui","issues","CONFIRMED"," ---","Sort list items in menu 'Tools - Options - Writer - Formatting Aids - Display of'","2014-03-31 18:52:07"
122371,"Writer","ui","issues","CONFIRMED"," ---","Incorrect Help: 'Tools - Options - Writer - Formatting Aids - Display of'","2013-05-22 14:13:38"
122422,"Writer","ui","issues","CONFIRMED"," ---","Bad icon visibility with Theme ""High contrast""","2013-05-30 07:19:11"
122513,"Writer","ui","issues","CONFIRMED"," ---","'Keep ratio' status in dialog and in sidebar synchronized.","2014-04-10 12:30:17"
122515,"Writer","ui","issues","CONFIRMED"," ---","Add a ""split view"" Paragraph/Character styles on Stylists","2013-06-11 23:28:58"
122572,"Writer","ui","issues","CONFIRMED"," ---","When shrinking work area, clicking with the mouse put the cursor on a wrong position","2013-06-22 19:31:08"
122617,"Writer","ui","issues","CONFIRMED"," ---","[sidebar] Integrate table toolbar","2014-04-02 11:41:27"
122839,"Writer","ui","issues","CONFIRMED"," ---","VoiceOver not able to track writing cursor and read entered text","2017-02-17 20:52:29"
122884,"Writer","ui","issues","CONFIRMED"," ---","Wlive Mail does not close after send","2014-04-17 12:43:23"
123083,"Writer","ui","issues","CONFIRMED"," ---","VertOrient not correctly set (or possibly documented)","2013-08-22 13:25:48"
123186,"Writer","ui","issues","CONFIRMED"," ---","Text pane in Hyperlink dialog empty if hyperlink selected backwards","2013-09-09 05:17:51"
123202,"Writer","ui","issues","CONFIRMED"," ---","Multiple conflicting Navigation Toolbars","2014-07-31 21:02:25"
123336,"Writer","ui","issues","CONFIRMED"," ---","Inconsistent  / false wording in UI and Help (rulers -> lines)","2020-11-18 00:44:16"
123455,"Writer","ui","issues","CONFIRMED"," ---","Find input line contents may not be replaced by text selection if ""Regular Expressions"" is checked","2013-10-11 08:24:50"
