"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71579,"Writer","editing","issues","CONFIRMED"," ---","No TOC menu in context menu when the TOC is inside of a table.","2017-05-20 11:22:39"
71656,"Writer","editing","issues","CONFIRMED"," ---","screen jumps when cursor reaches bottom or top edge of document window","2014-03-10 18:54:24"
71821,"Writer","editing","issues","CONFIRMED"," ---","Spell check a little awkward","2013-02-07 22:37:04"
71998,"Writer","editing","issues","CONFIRMED"," ---","Implement redaction tool to hide confidential content","2023-08-10 13:26:46"
72203,"Writer","editing","issues","CONFIRMED"," ---","New components entered into master document in wrong order","2013-08-07 14:38:26"
72275,"Writer","editing","issues","CONFIRMED"," ---","Undo suggest obsolete action when adding row in table using ""Tab"" key","2013-08-07 14:38:26"
72886,"Writer","editing","issues","CONFIRMED"," ---","Navigator buttons ""Promote/demote Chapter"" do not work with tables","2017-05-20 11:19:44"
73063,"Writer","editing","issues","CONFIRMED"," ---","Spanish Keyboard shortcuts for menu made by competitor","2013-08-07 14:38:26"
73113,"Writer","editing","issues","CONFIRMED"," ---","Shortcuts for en- and em-dashes","2013-08-07 14:38:26"
73804,"Writer","editing","issues","CONFIRMED"," ---","object over picture anchored ""as character"" cannot be selected","2017-05-20 11:19:53"
73817,"Writer","editing","issues","CONFIRMED"," ---","Failure to scan more than one page at once","2013-08-07 14:38:26"
74015,"Writer","editing","issues","CONFIRMED"," ---","Only one ""replace bullets with"" option in AutoCorrect dialog","2013-02-07 22:43:18"
74187,"Writer","editing","issues","CONFIRMED"," ---","XML Forms slow with a lot of controls","2013-02-07 22:03:33"
74241,"Writer","editing","issues","CONFIRMED"," ---","Form controls ""Same size""","2013-08-07 14:38:26"
74307,"Writer","editing","issues","CONFIRMED"," ---","Duplicate Command for form controls or different behaviour for copy/paste","2013-02-07 22:34:47"
74473,"Writer","editing","issues","CONFIRMED"," ---","Inconsistent cursor traveling in tables with merged or split cells","2013-08-07 14:38:26"
74841,"Writer","editing","issues","CONFIRMED"," ---","associate paragraph formatting with paragraph mark","2013-02-07 22:38:00"
74849,"Writer","editing","issues","CONFIRMED"," ---","Use remotely cached word completion list","2013-02-07 22:36:45"
74850,"Writer","editing","issues","CONFIRMED"," ---","Extend word completion to multiple words","2013-02-07 22:33:37"
74896,"Writer","editing","issues","CONFIRMED"," ---","The first Select all (<Strg>+A) doesn't select all when cursor is in a section","2013-08-07 14:44:35"
74997,"Writer","editing","issues","CONFIRMED"," ---","Allow a single footnote to relate to multiple insertion points in the text","2014-03-19 14:09:21"
75109,"Writer","editing","issues","CONFIRMED"," ---","Editing PHP files","2013-02-07 22:41:09"
75259,"Writer","editing","issues","CONFIRMED"," ---","Provide a choice whether to underline spaces between words","2013-02-07 22:39:57"
75310,"Writer","editing","issues","CONFIRMED"," ---","extend fix for i74180 also to work with tab key in table (when adding rows)","2013-08-07 14:38:26"
75373,"Writer","editing","issues","CONFIRMED"," ---","Provide shorter autocompletion suggestions","2013-02-07 22:40:04"
75449,"Writer","editing","issues","CONFIRMED"," ---","WW8: text in WordArt objects displayed ugly","2013-08-07 14:38:26"
75451,"Writer","editing","issues","CONFIRMED"," ---","Shortcut to top of next/previous page","2013-02-07 22:35:00"
75489,"Writer","editing","issues","CONFIRMED"," ---","Assigning icon to a paragraph as graphical ""Drop Cap""","2013-02-07 22:37:15"
75524,"Writer","editing","issues","CONFIRMED"," ---","Set of options for correcting badly written document","2013-02-07 22:39:08"
75525,"Writer","editing","issues","CONFIRMED"," ---","Bad document correction -line breaks removal","2013-02-07 22:40:49"
75545,"Writer","editing","issues","CONFIRMED"," ---","Autocorrect: Make multiple spacebars removal more sensitive","2013-02-07 22:39:35"
75550,"Writer","editing","issues","CONFIRMED"," ---","AutoCorrect option for recognizing typed pagenumber","2013-02-07 22:36:53"
75552,"Writer","editing","issues","CONFIRMED"," ---","Add AutoCorrect option for fonts variability reduction","2013-02-07 22:33:42"
75553,"Writer","editing","issues","CONFIRMED"," ---","Autocorrect option for interpunction correction","2013-02-07 22:35:18"
75559,"Writer","editing","issues","CONFIRMED"," ---","Autocorrect option to replace brackets by slashes","2013-02-07 22:39:27"
75570,"Writer","editing","issues","CONFIRMED"," ---","Changing column width in thble with Shift key does not affect entire table","2013-08-07 14:38:26"
75663,"Writer","editing","issues","CONFIRMED"," ---","autoformat does not start numbering on paragraph if previous numbering has been deleted","2017-05-20 11:18:04"
75680,"Writer","editing","issues","CONFIRMED"," ---","Editing Writer document using change record is slow","2013-08-07 14:44:35"
75686,"Writer","editing","issues","CONFIRMED"," ---","sub document modify information is overwritten by the amaster document","2017-05-20 11:26:00"
75730,"Writer","editing","issues","CONFIRMED"," ---","Table properties could be edited in protected section","2017-05-20 11:25:52"
75742,"Writer","editing","issues","CONFIRMED"," ---","Re-think if new table model still should forbid Chart creation of complex table","2013-08-07 14:44:35"
76006,"Writer","editing","issues","CONFIRMED"," ---","can't insert table row by simply hitting enter","2013-02-07 22:41:24"
76032,"Writer","editing","issues","CONFIRMED"," ---","Regard grid on drawings cut & paste","2013-02-07 22:32:46"
76034,"Writer","editing","issues","CONFIRMED"," ---","text box in drawing should autosize to text","2013-02-07 22:43:21"
76054,"Writer","editing","issues","CONFIRMED"," ---","Cut-Paste/Modify style/drag of paragraph selection expected to preserve styles and not modify anything outside of selection","2013-02-07 22:32:48"
76243,"Writer","editing","issues","CONFIRMED"," ---","Underline in ""outline"" char format is interrupted when part of text is formatted differently","2017-05-20 11:20:07"
76523,"Writer","editing","issues","CONFIRMED"," ---","Formulas in tables not updated when referenced table is being renamed","2017-05-20 11:25:47"
76556,"Writer","editing","issues","CONFIRMED"," ---","Openning and editing this document is too slow","2017-05-20 11:17:56"
76594,"Writer","editing","issues","CONFIRMED"," ---","CTRL+Y (Repeat) does not work on add table row","2013-08-07 14:38:26"
76620,"Writer","editing","issues","CONFIRMED"," ---","Duplicate matches in indexes will only show the sub-string keyword","2017-05-20 11:15:12"
76935,"Writer","editing","issues","CONFIRMED"," ---","Table, frame, header, footer, graphic structure (delete, insert) not changes tracked (redlining)","2017-05-20 11:21:51"
77160,"Writer","editing","issues","CONFIRMED"," ---","When ""tack changes"" is on, ctrl+alt+up/down changes paragraph styles","2013-08-07 14:38:26"
77178,"Writer","editing","issues","CONFIRMED"," ---","You can delete a frame in a protected section using the navigator.","2017-05-20 11:20:07"
77192,"Writer","editing","issues","CONFIRMED"," ---","Add more cool blocks for AutoText","2013-02-07 22:43:20"
77357,"Writer","editing","issues","CONFIRMED"," ---","relative position of bookmarks get lost, if two bookmarks are ending at the same position and text is inserted into one bookmark","2013-08-07 14:38:26"
77358,"Writer","editing","issues","CONFIRMED"," ---","pressing return at the end of a bookmark extends the bookmark","2013-08-07 14:38:26"
77456,"Writer","editing","issues","CONFIRMED"," ---","main-entry-style-name contains 24000+ characters","2013-08-07 14:44:35"
77609,"Writer","editing","issues","CONFIRMED"," ---","bug of checking condition for conditinal text or hidden paragraph in header/footer","2017-05-20 11:20:06"
77785,"Writer","editing","issues","CONFIRMED"," ---","Formula fields don't calculate properly in a table.","2017-05-20 11:17:30"
77879,"Writer","editing","issues","CONFIRMED"," ---","add eyedrop tool from Draw and Impress, to Writer","2013-02-07 22:39:29"
77939,"Writer","editing","issues","CONFIRMED"," ---","Table loses do-not-break-row property on Undo of ""add row""","2013-08-07 14:44:35"
78524,"Writer","editing","issues","CONFIRMED"," ---","Auto-capitalisation of letter ""i"" hinders Automatic numbering (New entry in Engl. AutoCorr list)","2013-08-07 14:38:26"
78679,"Writer","editing","issues","CONFIRMED"," ---","Cross references to copied/file inserted bookmarks","2013-08-07 14:38:26"
78690,"Writer","editing","issues","CONFIRMED"," ---","picture size limited when using mouse","2022-07-06 10:45:13"
78737,"Writer","editing","issues","CONFIRMED"," ---","Copy from a web page table does not work as expected","2013-08-07 14:38:26"
78809,"Writer","editing","issues","CONFIRMED"," ---","""Delete to End of Paragraph"" deletes the next para when cursor isplaced in an empty paragraph","2013-08-07 14:38:26"
78831,"Writer","editing","issues","CONFIRMED"," ---","Ordered List ""type=1"" from HTML displays incorrectly in third level","2017-05-20 11:21:56"
78912,"Writer","editing","issues","CONFIRMED"," ---","Titlebar on dialogue Insert Index/Table not flexible","2013-08-07 14:38:26"
78963,"Writer","editing","issues","CONFIRMED"," ---","Add File statistics to Word Count tool","2013-02-07 22:42:53"
79855,"Writer","editing","issues","CONFIRMED"," ---","Caption should use text language for category name not UI language","2017-05-20 11:22:39"
80001,"Writer","editing","issues","CONFIRMED"," ---","Numbered lists (you get 1. 2. 3. by default) should respect last used num format","2013-08-07 14:38:26"
80065,"Writer","editing","issues","CONFIRMED"," ---","Data range in Chart not updated when adding a column to table","2013-09-25 20:41:29"
80319,"Writer","editing","issues","CONFIRMED"," ---","Nested frames: inner frame will jump to wrong position when moving","2017-05-20 11:15:56"
80474,"Writer","editing","issues","CONFIRMED"," ---","dimm & protect header footer during document editing","2013-02-07 22:43:26"
80491,"Writer","editing","issues","CONFIRMED"," ---","Writer freezes when editing document","2017-05-20 11:17:59"
80527,"Writer","editing","issues","CONFIRMED"," ---","Formula object should not be selected after converting text to formula","2013-08-07 14:41:21"
80579,"Writer","editing","issues","CONFIRMED"," ---","Window Insert> Fields> Other.. MUST be resizable","2013-08-07 14:38:26"
80737,"Writer","editing","issues","CONFIRMED"," ---","[MWEx] Make Load/Send dialogs wider","2021-05-13 18:53:45"
80740,"Writer","editing","issues","CONFIRMED"," ---","[MWEx] Missing error messages on the UI","2018-08-07 16:07:29"
80741,"Writer","editing","issues","CONFIRMED"," ---","[MWEx] The Wiki menu needs an About box","2021-05-14 01:35:31"
80744,"Writer","editing","issues","CONFIRMED"," ---","[MWEx] Toolbar with Icons needed","2018-08-07 16:06:41"
80854,"Writer","editing","issues","CONFIRMED"," ---","Word at beginning and end of paragraph not found","2014-05-23 17:25:25"
80866,"Writer","editing","issues","CONFIRMED"," ---","font issue in content.xml and style.xml","2013-08-07 14:38:26"
80889,"Writer","editing","issues","CONFIRMED"," ---","autocorrect in Chinese version does not work correctly.","2013-02-07 21:56:54"
80977,"Writer","editing","issues","CONFIRMED"," ---","Table content disappear when editing table in RTL context","2017-05-20 11:15:25"
81136,"Writer","editing","issues","CONFIRMED"," ---","provide easier font selection of insert->special character","2013-02-07 22:41:53"
81343,"Writer","editing","issues","CONFIRMED"," ---","Bookmarks lost while replacing text in Writer document","2013-02-07 21:53:12"
81586,"Writer","editing","issues","CONFIRMED"," ---","a11y: Text mode cursor selection","2013-08-07 14:38:26"
81629,"Writer","editing","issues","CONFIRMED"," ---","Highliting function does not deactivate when pressed","2013-02-07 22:34:06"
81730,"Writer","editing","issues","CONFIRMED"," ---","Find and replace regular expressions (regex) replaces entire selection","2015-01-23 05:12:02"
81818,"Writer","editing","issues","CONFIRMED"," ---","Dropping multi-selection of odt's into doc window gives several section dialogs","2017-05-20 11:22:08"
81864,"Writer","editing","issues","CONFIRMED"," ---","Cannot change paragraph tabulation in table cells breaking across pages","2013-08-07 14:44:35"
81990,"Writer","editing","issues","CONFIRMED"," ---","Possibility to move table rows and columns easily","2013-08-07 14:38:26"
82127,"Writer","editing","issues","CONFIRMED"," ---","Writer does not allow the user to freeze a GIF image as required","2013-08-07 14:38:26"
82207,"Writer","editing","issues","CONFIRMED"," ---","Inserting special character applies manual style","2013-08-07 14:44:35"
82349,"Writer","editing","issues","CONFIRMED"," ---","OLE Spreadsheet object gets resized to a cell size after save and edit.","2017-05-20 11:17:35"
82390,"Writer","editing","issues","CONFIRMED"," ---","Make the page format dialog only relative to the page - make the text area a frame","2013-02-07 22:32:07"
82732,"Writer","editing","issues","CONFIRMED"," ---","Moving object using ALT - cursor keys also moves the object behind it","2017-05-20 11:22:29"
82818,"Writer","editing","issues","CONFIRMED"," ---","WW8: text objects have wrong position / formatting of contents","2017-05-20 11:19:49"
83040,"Writer","editing","issues","CONFIRMED"," ---","Cit.op. in Bibliography footnotes","2013-08-07 14:38:26"
83048,"Writer","editing","issues","CONFIRMED"," ---","Resizing Table Cells in Business Cards not possible","2013-08-07 14:38:26"
83103,"Writer","editing","issues","CONFIRMED"," ---","pasting picture in table will heavily change size (because size is relative here)","2017-05-20 11:22:50"
83212,"Writer","editing","issues","CONFIRMED"," ---","Jumping to a selection-bookmark with a cross reference, ends before the bookmark, not in it","2013-08-07 14:38:26"
83274,"Writer","editing","issues","CONFIRMED"," ---","Search doesnt find in footnotes above actual place","2013-08-07 14:38:26"
83541,"Writer","editing","issues","CONFIRMED"," ---","Writer: RTF text copied to clipboard is wrong","2013-08-07 14:44:35"
83575,"Writer","editing","issues","CONFIRMED"," ---","Formatted text does not show in Tools-AutoCorrect dialog","2017-05-20 11:15:58"
83612,"Writer","editing","issues","CONFIRMED"," ---","The block selection should consider multiple columns as 1 text flow","2013-02-07 22:43:04"
83646,"Writer","editing","issues","CONFIRMED"," ---","Automatic border line for 3 hyphens or similar gets re-applied","2013-02-07 21:50:50"
83845,"Writer","editing","issues","CONFIRMED"," ---","Document comparison result cannot be saved/load correctly","2013-08-07 14:44:35"
83941,"Writer","editing","issues","CONFIRMED"," ---","Spell Check Dialog, Undo works only within one sentence, gets disabled in next.","2013-02-07 21:50:56"
84031,"Writer","editing","issues","CONFIRMED"," ---","Wrong undo sequence of AutoCorrect + <Enter>","2017-05-20 11:17:44"
84157,"Writer","editing","issues","CONFIRMED"," ---","""To Next Object"",""To Previos Object"" should be renamed ""To Next Drawing"",""To Previos Drawing""","2017-05-20 11:26:07"
84163,"Writer","editing","issues","CONFIRMED"," ---","Usability issue: Cannot duplicate a table row with copy and paste","2013-08-07 14:38:26"
84493,"Writer","editing","issues","CONFIRMED"," ---","Field contents of user-defined properties is not copied with ""Paste special""","2013-08-07 14:38:26"
84504,"Writer","editing","issues","CONFIRMED"," ---","Not possible to set graphic background for cells when one cell already has graphic background","2017-05-20 11:19:48"
84765,"Writer","editing","issues","CONFIRMED"," ---","linked section should not be updated when target does not exists","2013-08-07 14:38:26"
84905,"Writer","editing","issues","CONFIRMED"," ---","graphics change appearance when pasted as GDI Metafile","2013-10-11 10:35:31"
84917,"Writer","editing","issues","CONFIRMED"," ---","Navigator in Writer not saving state","2013-08-07 14:38:26"
85072,"Writer","editing","issues","CONFIRMED"," ---","Splitting page breaking row into equal portions creates read-only cells in neighbor cell","2013-08-07 14:44:35"
85193,"Writer","editing","issues","CONFIRMED"," ---","Pictures moved after save and reopen in two column layouted document","2017-05-20 11:15:11"
85656,"Writer","editing","issues","CONFIRMED"," ---","implement formula function ""mround"" as in Calc","2013-08-07 14:38:26"
85829,"Writer","editing","issues","CONFIRMED"," ---","No userfeedback when comparing equal documents","2013-08-07 14:38:26"
85907,"Writer","editing","issues","CONFIRMED"," ---","Add hidden attribute to revision marking","2014-04-01 11:47:57"
85936,"Writer","editing","issues","CONFIRMED"," ---","Spellchecker ""Change All"" is not changing all miss-spelled words.","2013-08-07 14:44:35"
85988,"Writer","editing","issues","CONFIRMED"," ---","Add entire text file as custom dictionary","2013-02-07 22:40:40"
85996,"Writer","editing","issues","CONFIRMED"," ---","cursor flickering while entering text with active ""track changes""","2013-08-07 14:44:35"
86155,"Writer","editing","issues","CONFIRMED"," ---","Record Changes: tabular change list makes editorial approvals impossible","2014-03-17 10:53:19"
86202,"Writer","editing","issues","CONFIRMED"," ---","'replace all' does it wrongly","2013-08-07 14:44:35"
86316,"Writer","editing","issues","CONFIRMED"," ---","Cannot align a whole table to left/right margins or center line by using ""text align"" buttons","2013-02-07 22:41:20"
86317,"Writer","editing","issues","CONFIRMED"," ---","Resizing table columns","2013-02-07 22:42:13"
86475,"Writer","editing","issues","CONFIRMED"," ---","Outline number vanished after copy/paste and undo redo of text block","2017-05-20 11:17:35"
86491,"Writer","editing","issues","CONFIRMED"," ---","Merge Cells: Function to Unmerge Cells","2013-02-07 22:32:30"
86570,"Writer","editing","issues","CONFIRMED"," ---","[Samba] CIFS adress (ex: \\myWindowsPath\My_resource) in Outlook are not copied in OOo","2017-05-20 11:15:30"
86690,"Writer","editing","issues","CONFIRMED"," ---","Cannot find bold formatted ""u""","2013-01-29 21:51:17"
86942,"Writer","editing","issues","CONFIRMED"," ---","subscripts mishandled in Find&Replace","2013-08-07 14:38:26"
87085,"Writer","editing","issues","CONFIRMED"," ---","[Notes2] Add filters to select which notes to display","2013-08-07 14:44:35"
87086,"Writer","editing","issues","CONFIRMED"," ---","[Notes2] New notes - double-clicking in the notes empty space should create a new note","2013-08-07 14:38:26"
87096,"Writer","editing","issues","CONFIRMED"," ---","row in table (having vertical text) disappears when merging cells","2013-08-07 14:44:35"
87211,"Writer","editing","issues","CONFIRMED"," ---","make Insert Link dialog more User Friendly","2013-02-07 22:42:31"
87225,"Writer","editing","issues","CONFIRMED"," ---","line incorrectly breaks with attributes on inserted text","2013-01-29 21:48:48"
87349,"Writer","editing","issues","CONFIRMED"," ---","keyboard friendliness: stop at, move from objects","2013-08-07 14:38:26"
87352,"Writer","editing","issues","CONFIRMED"," ---","Offer ""Sorting"" lists alphabetically also with mouse right-click context menu","2014-02-20 18:10:11"
87366,"Writer","editing","issues","CONFIRMED"," ---","show formula code when formula-object is selected","2013-02-07 22:34:52"
87554,"Writer","editing","issues","CONFIRMED"," ---","OO2.2 Writer: Alphabetical Index not in alphabetical order","2017-05-20 11:19:36"
87627,"Writer","editing","issues","CONFIRMED"," ---","Converting long tables to text causes part of the table to appear to vanish","2013-08-07 14:38:26"
87790,"Writer","editing","issues","CONFIRMED"," ---","Integrate Komposer in OOo","2013-02-07 22:42:30"
88102,"Writer","editing","issues","CONFIRMED"," ---","Regex pattern for paragraph malfunction","2017-05-20 10:44:27"
88126,"Writer","editing","issues","CONFIRMED"," ---","Binding condition issue in XML Forms","2014-03-12 12:08:18"
88131,"Writer","editing","issues","CONFIRMED"," ---","first-class embedded latex formula","2013-02-07 22:39:13"
88274,"Writer","editing","issues","CONFIRMED"," ---","Footnote anchor don't show in Indexes","2017-05-20 11:18:03"
88392,"Writer","editing","issues","CONFIRMED"," ---","Invisible object after pasting during ""edit group""","2017-05-20 11:15:51"
88397,"Writer","editing","issues","CONFIRMED"," ---","Undo after deleting object from group repositions group incorrectly","2017-05-20 11:25:50"
88398,"Writer","editing","issues","CONFIRMED"," ---","Group spreads several pages when pasting object object frome different page","2017-05-20 11:15:24"
88539,"Writer","editing","issues","CONFIRMED"," ---","kerning is broken in oowriter","2013-08-07 14:38:26"
88540,"Writer","editing","issues","CONFIRMED"," ---","Unable to exit group within frame after a sub-group has beed edited","2017-05-20 11:18:00"
88587,"Writer","editing","issues","CONFIRMED"," ---","Ctrl-Shift creates plain copy, not link as Help says.","2013-08-07 14:44:35"
88595,"Writer","editing","issues","CONFIRMED"," ---","XForms: Force max. Length from binding","2014-03-05 12:49:23"
88620,"Writer","editing","issues","CONFIRMED"," ---","Double-click white space to select","2013-08-07 14:38:26"
88659,"Writer","editing","issues","CONFIRMED"," ---","Block mode : wrong position of paragraph created when copy and past","2013-08-07 14:44:35"
88708,"Writer","editing","issues","CONFIRMED"," ---","pasted text changed from copied text.","2013-08-07 14:44:35"
88879,"Writer","editing","issues","CONFIRMED"," ---","Improve ""tracked changes""","2013-02-07 22:33:41"
88907,"Writer","editing","issues","CONFIRMED"," ---","Outline rulke not removed by ""Find & replaces"" for styles","2017-05-20 11:15:39"
88914,"Writer","editing","issues","CONFIRMED"," ---","Wrap Table behind Text (in background) and treat as an object","2013-02-07 22:39:08"
89036,"Writer","editing","issues","CONFIRMED"," ---","no intuitive way of editing a table formula","2013-08-07 14:38:26"
89073,"Writer","editing","issues","CONFIRMED"," ---","Streamline hyperlink definition","2013-08-07 14:38:26"
89074,"Writer","editing","issues","CONFIRMED"," ---","spurious chars when copying string from numberied paragraph via clipboard","2013-08-07 14:44:35"
89133,"Writer","editing","issues","CONFIRMED"," ---","Option Space is the default language input source & it's hogged by OO","2013-01-29 21:43:52"
89134,"Writer","editing","issues","CONFIRMED"," ---","Track changes and auto-capitalization interfere with each other","2013-08-07 14:38:26"
89140,"Writer","editing","issues","CONFIRMED"," ---","[notes2] make notes position dragable via mouse","2013-07-30 02:42:56"
89197,"Writer","editing","issues","CONFIRMED"," ---","Tablet PC Request > Ink Comments","2013-09-12 20:04:30"
89292,"Writer","editing","issues","CONFIRMED"," ---","It is impossible to copy only the contents of an entire table It is impossible to copy only the contents of an entire table without copying the table with it.","2013-02-07 22:37:43"
89293,"Writer","editing","issues","CONFIRMED"," ---","pasting text will transfer format of target to the clipboard contents last paragraph","2013-08-07 14:38:26"
89294,"Writer","editing","issues","CONFIRMED"," ---","Entering a formula in table causes alignment to change from top to bottom","2017-05-20 11:22:01"
89449,"Writer","editing","issues","CONFIRMED"," ---","directly embedded graphviz code","2013-02-07 22:42:57"
89459,"Writer","editing","issues","CONFIRMED"," ---","Unable to reset to default picture size","2014-03-25 20:16:18"
89612,"Writer","editing","issues","CONFIRMED"," ---","WW8: wrong bullet sambol after export/re-import","2017-05-20 11:15:22"
89618,"Writer","editing","issues","CONFIRMED"," ---","Multilne text paste from Photoshop -> Witer doesn't work","2013-08-07 14:38:26"
89630,"Writer","editing","issues","CONFIRMED"," ---","Automatic frame width does not work for inserted  picture","2017-05-20 11:19:33"
89848,"Writer","editing","issues","CONFIRMED"," ---","Issue with Language selection in Tools Menu","2013-01-29 21:38:25"
89880,"Writer","editing","issues","CONFIRMED"," ---","deleting paragraph does not delet figure anchored to it","2013-08-07 14:44:35"
90001,"Writer","editing","issues","CONFIRMED"," ---","table resize behaviour ""Variable"" should also affect resizing via mouse","2013-02-07 22:36:12"
90002,"Writer","editing","issues","CONFIRMED"," ---","Adjusting cells with ALT+ arrow - provide smaller intervals","2013-02-07 22:35:47"
90224,"Writer","editing","issues","CONFIRMED"," ---","Numberings wrong when inserting rows into complex table","2013-08-07 14:44:35"
90229,"Writer","editing","issues","CONFIRMED"," ---","Find&Replace: Search for Format fails (""Regular"", ""Not bold"" etc)","2013-08-07 14:44:35"
90472,"Writer","editing","issues","CONFIRMED"," ---","Linked graphic is embedded after applying an effect","2017-05-20 11:22:22"
90554,"Writer","editing","issues","CONFIRMED"," ---","WW8: elements in drawing group duplicated on import","2013-08-07 14:44:35"
90592,"Writer","editing","issues","CONFIRMED"," ---","figure paste into frame fails at top of page","2017-05-20 11:17:48"
90676,"Writer","editing","issues","CONFIRMED"," ---","Zoom on cursor","2014-04-11 08:50:12"
90939,"Writer","editing","issues","CONFIRMED"," ---","subscript dominates substitution","2013-08-07 14:44:35"
91155,"Writer","editing","issues","CONFIRMED"," ---","incorrect tab key handling when enumeration is embedded into the table","2013-08-07 14:38:26"
91211,"Writer","editing","issues","CONFIRMED"," ---","shapes and lines are lowered by some pixels after entering","2013-08-07 14:38:26"
91275,"Writer","editing","issues","CONFIRMED"," ---","Wrong quotation marks for de_CH","2013-01-29 21:42:14"
91300,"Writer","editing","issues","CONFIRMED"," ---","different color for tracked changes of various authors","2019-11-20 19:09:57"
91311,"Writer","editing","issues","CONFIRMED"," ---","Page Number accessible for use in formulae","2013-02-07 22:42:23"
91344,"Writer","editing","issues","CONFIRMED"," ---","Cannot undo ""paste as DDE link""","2013-08-07 14:38:26"
91345,"Writer","editing","issues","CONFIRMED"," ---","Cannot delete section created by pasting special as DDE link","2014-03-05 13:14:47"
91386,"Writer","editing","issues","CONFIRMED"," ---","Alternative text for hyperlink","2013-02-07 22:35:55"
91702,"Writer","editing","issues","CONFIRMED"," ---","Not possible to move (page) anchor of object","2017-05-20 11:19:34"
91713,"Writer","editing","issues","CONFIRMED"," ---","Paragraph selection (to set text language) does not work, depending on selection direction","2013-08-07 14:44:35"
91738,"Writer","editing","issues","CONFIRMED"," ---","WW8: Chinese text attribute changed to Arabic when exported","2017-05-20 11:15:50"
91769,"Writer","editing","issues","CONFIRMED"," ---","Â«Find & ReplaceÂ» doesn't search for text font color in paragraph styles","2013-01-29 21:42:13"
92106,"Writer","editing","issues","CONFIRMED"," ---","remember last template for load styles","2013-02-07 22:36:22"
92152,"Writer","editing","issues","CONFIRMED"," ---","show caret at size of the font not of the character-anchored object","2013-08-07 14:38:26"
92182,"Writer","editing","issues","CONFIRMED"," ---","provide auto-refresh for inserted image","2013-02-07 22:42:00"
92184,"Writer","editing","issues","CONFIRMED"," ---","convert embedded image to linked image","2013-02-07 22:32:09"
92189,"Writer","editing","issues","CONFIRMED"," ---","name the images after filename","2013-02-07 22:41:31"
92390,"Writer","editing","issues","CONFIRMED"," ---","bibliography database editing: at start go to insert mode","2013-08-07 14:38:26"
92391,"Writer","editing","issues","CONFIRMED"," ---","inserting bibliography entry: drop the combobox","2013-08-07 14:38:26"
92635,"Writer","editing","issues","CONFIRMED"," ---","find&replace: writer scrolls too eagerly on table selection","2017-05-20 11:22:25"
92656,"Writer","editing","issues","CONFIRMED"," ---","Sorting in complex Table does not work correctly","2013-08-07 14:44:35"
92763,"Writer","editing","issues","CONFIRMED"," ---","find&replace: provide digit shortcut for regexp","2013-02-07 22:39:17"
92767,"Writer","editing","issues","CONFIRMED"," ---","find&replace: ability to dock the dialog","2013-02-07 22:42:43"
92882,"Writer","editing","issues","CONFIRMED"," ---","page numbers tip should appear when clicking on scrollbar","2013-02-07 22:39:15"
92970,"Writer","editing","issues","CONFIRMED"," ---","Frame at wrong place when other frame covers part of paragraph spacing","2017-05-20 11:18:13"
93088,"Writer","editing","issues","CONFIRMED"," ---","OpenOffice.org takes 2-3 seconds to change between pages in a big document","2017-05-20 11:15:34"
93093,"Writer","editing","issues","CONFIRMED"," ---","numbering problem","2017-05-20 11:15:30"
93136,"Writer","editing","issues","CONFIRMED"," ---","WW8: deleted changes imported as inserted","2017-05-20 11:22:41"
93156,"Writer","editing","issues","CONFIRMED"," ---","Clipboard contents gets pasted twice into multiselection","2013-08-07 14:44:35"
93205,"Writer","editing","issues","CONFIRMED"," ---","accepting changes in selected text only","2014-03-20 13:00:23"
93209,"Writer","editing","issues","CONFIRMED"," ---","no undo functionality for setting comment","2013-08-07 14:44:35"
93263,"Writer","editing","issues","CONFIRMED"," ---","bibliography index is not updated to database","2013-08-07 14:38:26"
93274,"Writer","editing","issues","CONFIRMED"," ---","find&replace format: do not change the naming/sense","2013-03-29 13:50:14"
93282,"Writer","editing","issues","CONFIRMED"," ---","table cell number format: user is misinformed","2013-02-07 22:39:31"
93326,"Writer","editing","issues","CONFIRMED"," ---","Auto complete Ctrl-Tab not working on Mac OSX","2013-08-07 14:44:35"
93423,"Writer","editing","issues","CONFIRMED"," ---","Missing word 'anonymization' in dictionary","2013-01-29 21:44:16"
93441,"Writer","editing","issues","CONFIRMED"," ---","Unable to set/reset background color in multiple selected table rows","2017-05-20 11:22:03"
93458,"Writer","editing","issues","CONFIRMED"," ---","Border spacing of graphic leads to distortion  when inserting caption","2017-05-20 11:17:47"
93621,"Writer","editing","issues","CONFIRMED"," ---","Tablet PC Requests - Add ""Ink"" ability to OOo","2013-02-07 22:41:42"
93747,"Writer","editing","issues","CONFIRMED"," ---","Spellcheck: quotes with brackets","2014-03-15 19:23:28"
93757,"Writer","editing","issues","CONFIRMED"," ---","spellcheck opt without superscripts & subscripts","2014-03-23 12:39:12"
93804,"Writer","editing","issues","CONFIRMED"," ---","""Keep Ratio"" value of object is Global, not per instance","2013-02-07 22:33:32"
93890,"Writer","editing","issues","CONFIRMED"," ---","optional hyphen is not found in regexp mode","2014-04-01 14:51:01"
94044,"Writer","editing","issues","CONFIRMED"," ---","Non-breaking Space in Cross Reference to Images etc.","2013-08-07 14:38:26"
94121,"Writer","editing","issues","CONFIRMED"," ---","Pasting mail-documents into OpenOffice not possible","2017-05-20 11:18:00"
