"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91070,"General","ui","issues","CONFIRMED"," ---","OOo not able to determine UI language","2013-01-29 21:38:49"
91191,"General","ui","issues","CONFIRMED"," ---","List of languages should be extendable and controllable by user","2014-02-10 14:23:32"
91525,"General","ui","issues","CONFIRMED"," ---","menu bar: no option to open last used documents if all documents are closed","2013-01-29 21:46:52"
91593,"General","ui","issues","CONFIRMED"," ---","Contents dislocated after copy paste from CALC to WRITER","2013-01-29 21:49:56"
91609,"General","ui","issues","CONFIRMED"," ---","Start center of OOo was adjusted twice","2013-01-29 21:46:37"
91727,"General","ui","issues","CONFIRMED"," ---","OpenOffice fails to start from a NFS volume","2013-01-29 21:46:09"
91831,"General","ui","issues","CONFIRMED"," ---","oooffice command line invocation will not create new file","2014-02-23 15:04:01"
91836,"General","ui","issues","CONFIRMED"," ---","instant preview when changing object properties","2014-02-23 12:46:30"
91860,"General","ui","issues","CONFIRMED"," ---","In extended tips, short cuts are not displayed depending the system","2013-01-29 21:50:33"
91959,"General","ui","issues","CONFIRMED"," ---","Extension Manager UI: Extension overload","2013-08-07 15:31:14"
92100,"General","ui","issues","CONFIRMED"," ---","do not prevent opening document twice (multi document mode)","2013-02-07 22:32:55"
92260,"General","ui","issues","CONFIRMED"," ---","Add 'Document Warnings' dialog to tell the user which document features aren't supported","2014-01-19 16:37:52"
92268,"General","ui","issues","CONFIRMED"," ---","Text in messagebox goes garbage in File->Wizard","2013-01-29 21:47:49"
92704,"General","ui","issues","CONFIRMED"," ---","color sampler tool needed in Writer","2013-02-07 22:33:09"
92828,"General","ui","issues","CONFIRMED"," ---","Position of styles /navigator panel is not preserved if docked","2013-01-29 21:52:46"
92975,"General","ui","issues","CONFIRMED"," ---","dialog: save as file type: label to show type continuously","2013-02-07 22:36:18"
92976,"General","ui","issues","CONFIRMED"," ---","Save: offer option to show all files in dialog independent from selected file type","2013-02-07 22:34:17"
92987,"General","ui","issues","CONFIRMED"," ---","provide strict configuration update/management","2013-02-07 22:39:55"
93080,"General","ui","issues","CONFIRMED"," ---","setVisible does not show again the main toolbars","2013-01-29 21:50:52"
93173,"General","ui","issues","CONFIRMED"," ---","Error: object deleted while in use ! (when closing a floating toolbar)","2013-08-07 15:31:14"
93290,"General","ui","issues","CONFIRMED"," ---","Make crop assisstant available in writer and calc","2013-02-07 22:33:31"
93293,"General","ui","issues","CONFIRMED"," ---","different zoom and view behavior of OLE Objects","2017-05-20 11:35:18"
93299,"General","ui","issues","CONFIRMED"," ---","16 bit tifs have red colour cast","2013-08-07 15:31:14"
93550,"General","ui","issues","CONFIRMED"," ---","save dialog: enable tab after filename match","2014-01-26 19:05:32"
93573,"General","ui","issues","CONFIRMED"," ---","A example would be heplful for range / page option when exporting pdf","2013-01-29 21:52:00"
93578,"General","ui","issues","CONFIRMED"," ---","Open: let ASCII Filter Options apply to all files","2014-01-19 19:44:55"
93579,"General","ui","issues","CONFIRMED"," ---","add command to Close All Except","2014-01-28 11:44:42"
93603,"General","ui","issues","CONFIRMED"," ---","Aqua: Korean characters are not displayed in tooltip text","2013-01-29 21:39:15"
93627,"General","ui","issues","CONFIRMED"," ---","Untranslated objects names in AutoTexts (pt_BR)","2017-05-20 10:47:32"
93715,"General","ui","issues","CONFIRMED"," ---","Openoffice Aqua 3.00 rc1 build 9350 -  Flowting Toolbars buttons","2013-08-07 15:31:14"
93801,"General","ui","issues","CONFIRMED"," ---","Find should find despite demarcated insertions","2014-02-15 19:40:23"
93832,"General","ui","issues","CONFIRMED"," ---","Find & Spellcheck inside vs. outside of quotes","2014-02-15 19:50:18"
93905,"General","ui","issues","CONFIRMED"," ---","IN OS File Dialog: missing file name extension when ""Save As..."" with 'auto-extension' for file names ending with registered file name extension","2014-02-12 05:30:57"
93987,"General","ui","issues","CONFIRMED"," ---","OLE frame incorrectly positioned when acting as server in e.g. MS Office","2017-05-20 10:48:11"
94087,"General","ui","issues","CONFIRMED"," ---","Missing text in media playback toolbar expansion","2017-05-20 11:33:39"
94106,"General","ui","issues","CONFIRMED"," ---","File-Menu-option recently opened documents","2013-02-07 22:41:03"
94141,"General","ui","issues","CONFIRMED"," ---","image resize via corner handle does not preserve aspect ratio","2013-02-07 22:35:07"
94268,"General","ui","issues","CONFIRMED"," ---","refresh problem in options dialog, extra checkbox showes","2013-01-29 21:38:53"
94394,"General","ui","issues","CONFIRMED"," ---","Services (interapplication communication on Mac OS X): provider services in OOo","2017-05-20 11:33:18"
94411,"General","ui","issues","CONFIRMED"," ---","Custom icons cannot be imported using multiselection","2021-07-09 16:28:32"
94464,"General","ui","issues","CONFIRMED"," ---","Make ""Update styles from template"" a non-modal Message Box","2013-08-07 15:31:33"
94474,"General","ui","issues","CONFIRMED"," ---","Can't bring up search dialogue in full screen mode","2013-08-07 15:31:14"
94537,"General","ui","issues","CONFIRMED"," ---","Enable Help menu on Mac Start Center screen","2013-01-29 21:46:55"
94561,"General","ui","issues","CONFIRMED"," ---","allow separate default folders for different document types","2013-02-07 22:37:37"
94868,"General","ui","issues","CONFIRMED"," ---","Persistent settings are extremely confusing and non intuitive","2013-02-07 22:42:16"
94931,"General","ui","issues","CONFIRMED"," ---","OOo does not redraw an empty Floating Frame after minimizing window","2017-05-20 10:47:34"
95112,"General","ui","issues","CONFIRMED"," ---","When inserting images, path is not remembered - jumps back to gallery path","2013-08-07 15:31:14"
95284,"General","ui","issues","CONFIRMED"," ---","Improper wording when asking to save changes on exit","2013-01-29 21:44:23"
95292,"General","ui","issues","CONFIRMED"," ---","caps lock should not be polled directly","2013-01-29 21:51:38"
95294,"General","ui","issues","CONFIRMED"," ---","should only show icon styles available on disk","2013-01-29 21:53:48"
95298,"General","ui","issues","CONFIRMED"," ---","Delay AutoRecovery save while dragging objects","2013-01-29 21:43:14"
95299,"General","ui","issues","CONFIRMED"," ---","Full Screen key binding under Linux should be F11","2013-02-07 22:37:24"
95335,"General","ui","issues","CONFIRMED"," ---","Autosave runs every 15 minutes whether it needs to or not","2013-02-07 22:39:02"
95366,"General","ui","issues","CONFIRMED"," ---","ODF Format Level Warning","2017-05-20 10:55:23"
95368,"General","ui","issues","CONFIRMED"," ---","OOo Not the Default File Handler for ODF","2013-08-07 15:31:14"
95429,"General","ui","issues","CONFIRMED"," ---","Inform user about the ODF version of the document","2013-01-29 21:42:00"
95462,"General","ui","issues","CONFIRMED"," ---","Help menu / Info dialogue should point to Issuezilla","2014-02-16 18:54:49"
95547,"General","ui","issues","CONFIRMED"," ---","User opens a file in read-only mode if hasn't writing permissions on folder","2013-01-29 21:40:34"
95596,"General","ui","issues","CONFIRMED"," ---","Malfunction of ""soffice -nologo""","2013-01-29 21:49:58"
95766,"General","ui","issues","CONFIRMED"," ---","File DnD to start center doesn't always work","2013-01-29 21:45:17"
95771,"General","ui","issues","CONFIRMED"," ---","PDF export filter gives a false notion of security","2017-05-20 10:55:56"
95912,"General","ui","issues","CONFIRMED"," ---","Please add Zoom feature to Special  Characters dialog","2013-02-07 22:32:57"
95995,"General","ui","issues","CONFIRMED"," ---","lock file deleted if disk is full","2013-01-29 21:45:24"
96207,"General","ui","issues","CONFIRMED"," ---","print jobs are unnamed","2013-01-29 21:50:14"
96225,"General","ui","issues","CONFIRMED"," ---","Mouse pointer trapped in dialog window.","2013-01-29 21:40:36"
96287,"General","ui","issues","CONFIRMED"," ---","Disabling any menu command via API disables menu item Tools > Macros > Organize Macros","2014-04-11 17:18:23"
96290,"General","ui","issues","CONFIRMED"," ---","Documents should remember navigator, styles and formattings state","2013-02-07 22:35:06"
96502,"General","ui","issues","CONFIRMED"," ---","Window Look and Feeld needs to be Mac Complient","2013-01-29 21:43:20"
96632,"General","ui","issues","CONFIRMED"," ---","updating a document from a template which is not in a template path is difficult","2013-02-07 22:34:52"
96707,"General","ui","issues","CONFIRMED"," ---","Wheel over various drop-downs does not trigger events","2014-01-29 12:41:14"
96990,"General","ui","issues","CONFIRMED"," ---","Provide Profile Management for PDF Settings","2014-03-04 13:38:28"
97048,"General","ui","issues","CONFIRMED"," ---","Japanese help is displayed using Chinese fonts on Max OS X 10.4.11","2021-04-21 15:40:07"
97688,"General","ui","issues","CONFIRMED"," ---","better default gradient set","2017-05-20 10:44:40"
97706,"General","ui","issues","CONFIRMED"," ---","inconsistent display of object handles through OO.o applications","2013-02-07 22:43:30"
97888,"General","ui","issues","CONFIRMED"," ---","Stylist and its sub-dialogs are not modal to each other","2017-05-20 10:47:32"
97967,"General","ui","issues","CONFIRMED"," ---","""Media playback"" toolbar has blank item in ""Visible Buttons""","2017-05-20 10:55:21"
98009,"General","ui","issues","CONFIRMED"," ---","Remove the limits on multi-level undo!","2013-02-07 22:40:21"
98083,"General","ui","issues","CONFIRMED"," ---","different handle with lnk files","2013-01-29 21:52:32"
98432,"General","ui","issues","CONFIRMED"," ---","Creating a new template category popup an error message","2013-01-29 21:51:49"
98694,"General","ui","issues","CONFIRMED"," ---","No longer able to define a custom dictionary path","2013-02-07 22:34:48"
98819,"General","ui","issues","CONFIRMED"," ---","commands do not respect current directory when doing 'save as' or 'open'","2013-08-07 15:31:14"
98833,"General","ui","issues","CONFIRMED"," ---","font name localization with OO's own option","2014-04-04 08:40:20"
98863,"General","ui","issues","CONFIRMED"," ---","copying from file picker (save dialog) hangs/slows OOo","2013-01-29 21:50:43"
98866,"General","ui","issues","CONFIRMED"," ---","text (font) on tabs looks poor","2013-01-29 21:45:52"
98868,"General","ui","issues","CONFIRMED"," ---","menus that are too long should scroll down like Firefox","2013-01-29 21:40:04"
98871,"General","ui","issues","CONFIRMED"," ---","save as - file format combo box begins with white spaces","2013-01-29 21:51:45"
98881,"General","ui","issues","CONFIRMED"," ---","Transparent Image won't paste into Openoffice correctly","2013-01-29 21:42:50"
98884,"General","ui","issues","CONFIRMED"," ---","Duplicate shortcut keys on File->Properities and Insert menu","2013-01-29 21:50:36"
98988,"General","ui","issues","CONFIRMED"," ---","OpenOffice.org safe mode â€” for a more reliable Extension Manager","2013-08-07 15:31:14"
99017,"General","ui","issues","CONFIRMED"," ---","new windows should be named 'untitled' and 'untitled â€¦' -lowercase (not Untitled)","2013-02-07 22:38:13"
99018,"General","ui","issues","CONFIRMED"," ---","first new window should be 'untitled' (not 'Untitled 1) (not 'untitled 1')","2013-02-07 22:42:31"
99019,"General","ui","issues","CONFIRMED"," ---","Window menu: Arrange in Front (neat tiling)","2013-02-07 22:40:54"
99021,"General","ui","issues","CONFIRMED"," ---","Guest Account: none of the four welcome steps should interrupt start center","2013-02-07 22:33:04"
99022,"General","ui","issues","CONFIRMED"," ---","improve positioning of document windows","2013-02-07 22:36:37"
99033,"General","ui","issues","CONFIRMED"," ---","common OOo menu commands: label to announce unexpected cross-OOo behavior","2013-02-07 22:35:44"
99204,"General","ui","issues","CONFIRMED"," ---","option-command-T fails to present Character Palette","2013-01-29 21:47:51"
99419,"General","ui","issues","CONFIRMED"," ---","directly open in external program","2013-02-07 22:42:06"
99468,"General","ui","issues","CONFIRMED"," ---","Customize (Keyboard) dialog improvements: duplicate keyboard entries and function description","2013-08-07 15:31:14"
99476,"General","ui","issues","CONFIRMED"," ---","Strings truncated in Function Wizard","2013-01-29 21:53:52"
99520,"General","ui","issues","CONFIRMED"," ---","malfunction of multimedia keyboard","2017-02-24 23:09:08"
99742,"General","ui","issues","CONFIRMED"," ---","Arabic tabs name shown incorrectly","2017-05-20 11:33:08"
100055,"General","ui","issues","CONFIRMED"," ---","synchronize ""load url"" bar and ""recent documents"" sub menu","2013-02-07 22:35:43"
100191,"General","ui","issues","CONFIRMED"," ---","Overline attributes in control property browser is ignored by the control","2017-05-20 11:35:12"
100297,"General","ui","issues","CONFIRMED"," ---","German localisation of shortcuts","2013-01-29 21:39:39"
100393,"General","ui","issues","CONFIRMED"," ---","Computer Name not showed when Doc is ReadOnly","2013-08-07 15:31:14"
100414,"General","ui","issues","CONFIRMED"," ---","Installing a new dictionary requires a full restart of OO but there is no notification that this should be done","2014-03-24 12:51:57"
100431,"General","ui","issues","CONFIRMED"," ---","At high DPI, misaligned text at the home screen","2013-01-29 21:52:31"
100436,"General","ui","issues","CONFIRMED"," ---","Smarter find/replace keep uppercase first letter","2013-02-07 22:42:31"
100496,"General","ui","issues","CONFIRMED"," ---","icons are to close to the left when using a gtk style with left a left color bar","2013-01-29 21:39:41"
100651,"General","ui","issues","CONFIRMED"," ---","recovery can cause two versions of the same file to be open","2013-01-29 21:51:45"
100708,"General","ui","issues","CONFIRMED"," ---","An easy way to manage UI customizations","2014-02-14 11:35:58"
100950,"General","ui","issues","CONFIRMED"," ---","make recently used files more accessible","2014-02-14 10:37:46"
101172,"General","ui","issues","CONFIRMED"," ---","""Insert Movie and Sound"" option makes no sense in Writer, Spreadsheet","2014-02-23 12:58:12"
101262,"General","ui","issues","CONFIRMED"," ---","Events button is disabled on Hyperlink dialog","2013-01-29 21:47:15"
101659,"General","ui","issues","CONFIRMED"," ---","Fractional GTK UI font size is rounded down to an integer","2017-05-20 11:33:15"
101720,"General","ui","issues","CONFIRMED"," ---","Text looks hiedous","2014-02-26 20:37:20"
101742,"General","ui","issues","CONFIRMED"," ---","Mouse wheel doesn't work when set to ""One screen at a time""","2013-01-29 21:52:23"
101895,"General","ui","issues","CONFIRMED"," ---","input field in crash reporter has grey background with small white area on the right side","2013-01-29 21:39:33"
102316,"General","ui","issues","CONFIRMED"," ---","Custom properties: are writable in read-only documents","2013-08-07 15:31:14"
102345,"General","ui","issues","CONFIRMED"," ---","Installing broken/corrupted extension .oxt files fails without an error message","2014-03-24 09:04:45"
102979,"General","ui","issues","CONFIRMED"," ---","""Enter password"" dialog could be improved","2017-05-20 10:55:14"
102998,"General","ui","issues","CONFIRMED"," ---","Number in Page Preview's doc title counts up every time opened","2017-05-20 11:35:17"
103012,"General","ui","issues","CONFIRMED"," ---","Files no longer accessible should not show up in recent documents list","2013-01-29 21:44:16"
103053,"General","ui","issues","CONFIRMED"," ---","IME should be disabled for password input box","2017-05-20 10:55:42"
103204,"General","ui","issues","CONFIRMED"," ---","""File - Send - E-mail as..."" of untitiled document should send an attachement with a consistent and localized name","2013-02-07 22:42:48"
103335,"General","ui","issues","CONFIRMED"," ---","same icon for all template types in Templates>Organize","2014-02-25 13:49:35"
103341,"General","ui","issues","CONFIRMED"," ---","Initialize organize dialog to current doc, not MyMacros","2014-02-04 10:36:04"
103815,"General","ui","issues","CONFIRMED"," ---","OpenOffice shows inappropriate error message displayed in objects when tempfile(s) could not be read or written","2013-02-07 22:36:48"
103830,"General","ui","issues","CONFIRMED"," ---","provide UI element to toggle the status of the configuration item introduced by 102448","2017-05-20 11:35:17"
103862,"General","ui","issues","CONFIRMED"," ---","Fancy document modified status window","2013-01-29 21:50:03"
103868,"General","ui","issues","CONFIRMED"," ---","Right_click context shouldn't show in Enter password text box","2013-01-29 21:49:00"
103893,"General","ui","issues","CONFIRMED"," ---","OLE object's font color is black when page background is fuscous","2017-05-20 11:35:07"
103908,"General","ui","issues","CONFIRMED"," ---","""View"" selector in ""Media playback"" toolbar is not functional","2017-05-20 10:48:14"
103934,"General","ui","issues","CONFIRMED"," ---","no password for certificate asked when signing digitally my document","2024-02-18 10:51:07"
104131,"General","ui","issues","CONFIRMED"," ---","Italic+Bold results in slanted roman bold","2014-01-28 13:37:30"
104209,"General","ui","issues","CONFIRMED"," ---","framework: toolbar icons for extensions don't show up in the visibile buttons list","2013-01-29 21:41:05"
104210,"General","ui","issues","CONFIRMED"," ---","It takes way too long to open the popup menu (context menu)","2013-01-29 21:48:12"
104332,"General","ui","issues","CONFIRMED"," ---","When saving a new document, the default name ""Untitled <#>"" is not selected","2017-05-20 11:33:33"
104443,"General","ui","issues","CONFIRMED"," ---","Export in the ics format (iCal format)","2013-02-07 22:42:30"
104466,"General","ui","issues","CONFIRMED"," ---","Recovery dialog is confusing","2013-08-07 15:31:14"
104515,"General","ui","issues","CONFIRMED"," ---","RTL UI: moving active embedded object to the left moves it to the right","2017-05-20 10:48:17"
104728,"General","ui","issues","CONFIRMED"," ---","Opening multiple documents from WIN Explorer causes hang","2013-01-29 21:41:58"
104738,"General","ui","issues","CONFIRMED"," ---","[zh] Agenda Wizard not localized","2013-01-29 21:49:52"
104879,"General","ui","issues","CONFIRMED"," ---","make automatic backups turned on by default","2018-04-08 14:55:37"
105019,"General","ui","issues","CONFIRMED"," ---","Inconvinience- Hyperlink window is disappearing after pressing â€œHelpâ€ button.","2013-01-29 21:41:36"
105034,"General","ui","issues","CONFIRMED"," ---","OOo works choppy after waking from sleep / returning from hibernation","2017-05-20 11:33:29"
105218,"General","ui","issues","CONFIRMED"," ---","Save asâ€¦ (Aqua native) does not allow to follow aliases of folders.","2013-01-29 21:50:08"
105257,"General","ui","issues","CONFIRMED"," ---","Error of display EMF","2017-05-20 10:55:23"
105330,"General","ui","issues","CONFIRMED"," ---","[cws odficons] All files assigned to default application applications display ODF icon","2014-01-31 11:44:59"
105399,"General","ui","issues","CONFIRMED"," ---","Closing a document in fullscreen, menubar disappears.","2013-01-29 21:50:56"
105642,"General","ui","issues","CONFIRMED"," ---","Re-design and UI improvements for color palettes (meta-issue)","2014-10-09 09:12:53"
105877,"General","ui","issues","CONFIRMED"," ---","framework: Add a ""Don't ask again"" checkbox to all dialogs","2013-08-07 15:31:14"
106262,"General","ui","issues","CONFIRMED"," ---","pinning to task bar is wrong","2014-09-24 01:47:44"
106359,"General","ui","issues","CONFIRMED"," ---","[CWS printerpullpages] Transparency warning is ""on"" but does not appear","2017-05-20 10:55:41"
106376,"General","ui","issues","CONFIRMED"," ---","Tooltips should be divided into subsections to allow users to remove certain types","2014-02-23 09:34:22"
106517,"General","ui","issues","CONFIRMED"," ---","Add menu item ""recent files"" to quickstarter","2017-02-11 04:16:20"
106556,"General","ui","issues","CONFIRMED"," ---","[CWS printerpullpages] Editfield for pages is not updated","2013-08-07 15:31:14"
106639,"General","ui","issues","CONFIRMED"," ---","[s10updates] icons for OO.org attachments in evolutoin are too big","2017-05-20 11:33:17"
106655,"General","ui","issues","CONFIRMED"," ---","Project Renaissance: Condense the toolbar to be more practicle","2014-02-08 17:53:25"
106662,"General","ui","issues","CONFIRMED"," ---","win xp style: disabled checkbox not shown disabled","2014-01-30 17:00:46"
106739,"General","ui","issues","CONFIRMED"," ---","Implement ATK_RELATION_NODE_PARENT_OF","2013-08-07 15:31:14"
106764,"General","ui","issues","CONFIRMED"," ---","Save as with alien filetype loses the path when saving as ODF","2017-05-20 10:45:20"
106835,"General","ui","issues","CONFIRMED"," ---","[CWS printerpullpages] Use print preview when manually entering pages","2013-08-07 15:31:14"
106943,"General","ui","issues","CONFIRMED"," ---","ODF, support for office:title on hyperlinks","2014-03-06 12:10:29"
107300,"General","ui","issues","CONFIRMED"," ---","change to template folder when selecting template file type","2014-02-14 12:52:27"
107318,"General","ui","issues","CONFIRMED"," ---","Collecting StartCenter improvements","2017-05-20 10:44:50"
107424,"General","ui","issues","CONFIRMED"," ---","In the save dialog, strings are displayed on 3 or 2 lines","2013-01-29 21:47:58"
107866,"General","ui","issues","CONFIRMED"," ---","Switching to a new virtual desktop while opening a large document on another virtual desktop","2014-01-26 13:34:18"
108433,"General","ui","issues","CONFIRMED"," ---","Actions on hold when user intervention required.","2014-02-04 19:18:39"
108625,"General","ui","issues","CONFIRMED"," ---","Templates missing for Agenda wizard","2013-01-29 21:51:51"
108711,"General","ui","issues","CONFIRMED"," ---","Infinite loop with Testbox_Exit events","2013-08-07 15:31:14"
108721,"General","ui","issues","CONFIRMED"," ---","Changing the setting for ""use system font' resets the 'icons in menus' to automatic","2013-01-29 21:49:59"
108820,"General","ui","issues","CONFIRMED"," ---","'Show icons in menu' automaitc set to HIDE in linux","2013-01-29 21:49:35"
109102,"General","ui","issues","CONFIRMED"," ---","allow configuration of url","2014-01-29 19:36:06"
109108,"General","ui","issues","CONFIRMED"," ---","Find new font without restart","2014-02-06 11:40:19"
109317,"General","ui","issues","CONFIRMED"," ---","Automatic mnemonic generation not applied to the top level menu bar items","2014-01-29 05:56:33"
109499,"General","ui","issues","CONFIRMED"," ---","documents control in OO","2014-01-19 19:26:12"
109638,"General","ui","issues","CONFIRMED"," ---","Undocked Stylist cannot be properly used by keyboard","2013-01-29 21:43:42"
109645,"General","ui","issues","CONFIRMED"," ---","Make Extenstion Manager GUI optional on install","2017-03-20 23:19:06"
109840,"General","ui","issues","CONFIRMED"," ---","Ambiguous date field format previews don't allow clear format selection.","2013-08-07 15:31:14"
109915,"General","ui","issues","CONFIRMED"," ---","Theme Extension","2014-01-28 09:17:20"
110045,"General","ui","issues","CONFIRMED"," ---","should report an error when a required component is not installed","2013-01-29 21:54:24"
110060,"General","ui","issues","CONFIRMED"," ---","Update notification causes flickering of application window","2013-01-29 21:40:14"
110334,"General","ui","issues","CONFIRMED"," ---","Lockfile is created when opening file readonly","2014-01-29 15:05:46"
110619,"General","ui","issues","CONFIRMED"," ---","PDF Export no longer defaults to current document folder","2014-02-08 19:20:44"
110626,"General","ui","issues","CONFIRMED"," ---","Customize keyboard reset does not remove the key from the keys list.","2013-01-29 21:45:26"
110627,"General","ui","issues","CONFIRMED"," ---","If two or more customize dialogs open, then they must close LIFO","2014-02-08 17:45:23"
110760,"General","ui","issues","CONFIRMED"," ---",".uno:TableNumberRecognition needs a oDoc.refresh() on change","2014-02-08 16:20:49"
110917,"General","ui","issues","CONFIRMED"," ---","printing from command line","2013-08-07 15:31:14"
111031,"General","ui","issues","CONFIRMED"," ---","Recently used files combo box in ""insert picture"" of OOo dialogs contains all document types, not only pictures","2017-02-11 04:15:21"
111140,"General","ui","issues","CONFIRMED"," ---","Contributors dialog is flickering","2013-01-29 21:48:58"
111208,"General","ui","issues","CONFIRMED"," ---","Configurable Object Default Settings Needed","2014-01-30 17:04:38"
111219,"General","ui","issues","CONFIRMED"," ---","Directory picker cannot resolve Windows 7 Library paths","2013-08-07 15:31:14"
111353,"General","ui","issues","CONFIRMED"," ---","Open the doc file in the attachment, save it as odt, a warning message appear","2013-01-29 21:45:17"
111407,"General","ui","issues","CONFIRMED"," ---","textarea input field, max text length limit not working when using Paste-button","2013-01-29 21:41:22"
111541,"General","ui","issues","CONFIRMED"," ---","B/I/U buttons - PL translaction","2014-02-25 19:46:06"
111707,"General","ui","issues","CONFIRMED"," ---","Document closer closes Office after executing macro handling ""hidden view""","2017-05-20 10:55:25"
111865,"General","ui","issues","CONFIRMED"," ---","MultiSave Version Extension will not update","2014-01-31 11:35:54"
111984,"General","ui","issues","CONFIRMED"," ---","[CWS findbar01] Testtool: Hidden toolbar controls appear as visible","2017-05-20 10:55:36"
112204,"General","ui","issues","CONFIRMED"," ---","Path in ""macro disable"" message box must be adapted for Mac","2013-08-07 15:31:14"
112221,"General","ui","issues","CONFIRMED"," ---","Callouts in ODT format distort after export to MS formats","2013-02-19 00:58:40"
112308,"General","ui","issues","CONFIRMED"," ---","opening a document thru browser plugin resizes to half the window","2013-01-29 21:45:13"
112479,"General","ui","issues","CONFIRMED"," ---","Drop down settings from toolbars are lost if toolbar is customized","2013-08-07 15:31:14"
112551,"General","ui","issues","CONFIRMED"," ---","Dialog ""Dokumentvorlagen verwalten"" too small","2013-01-29 21:54:26"
112580,"General","ui","issues","CONFIRMED"," ---","[automation][e_platforms.bas] office freezes on installing an extension","2017-05-20 11:35:22"
112686,"General","ui","issues","CONFIRMED"," ---","Inconsistent behaviour of colour selection toolbar icons","2013-02-07 22:39:50"
112912,"General","ui","issues","CONFIRMED"," ---","Find toolbar: Keyboard shortcut <control+f> inactive","2013-12-01 18:26:06"
112914,"General","ui","issues","CONFIRMED"," ---","Find tool bar : management of the entries of the list","2014-08-25 17:11:53"
113260,"General","ui","issues","CONFIRMED"," ---","improved information display in OOo file dialogs","2014-01-14 13:17:01"
113272,"General","ui","issues","CONFIRMED"," ---","Suggest file name when creating copy from read-only document","2013-02-07 22:38:24"
113412,"General","ui","issues","CONFIRMED"," ---","OOo crashes when pasting form xneat clipboard manager","2013-08-07 15:31:14"
113465,"General","ui","issues","CONFIRMED"," ---","sfx2: Search & Replace dialog on BASIC IDE truncates strings","2022-08-06 17:34:25"
113607,"General","ui","issues","CONFIRMED"," ---","Start Centre:Open two dialogs when double click the ""Open a document"" button","2013-08-07 15:31:14"
113692,"General","ui","issues","CONFIRMED"," ---","Too many places to change measurements","2014-04-17 16:51:33"
113780,"General","ui","issues","CONFIRMED"," ---","Minimized Office window should return to normal size when opening document from Explorer/Desktop","2013-08-07 15:31:14"
113811,"General","ui","issues","CONFIRMED"," ---","Extension manager update success message translation could be improved","2013-08-07 15:31:14"
114151,"General","ui","issues","CONFIRMED"," ---","Side pane of extension is left after deinstallation of it's extension","2013-08-07 15:31:14"
114212,"General","ui","issues","CONFIRMED"," ---","already created window jumps to another virtual desktop, when documenta has loaded","2014-01-29 14:58:21"
114225,"General","ui","issues","CONFIRMED"," ---","Wrong use of %productname variable in Document Converter","2017-05-20 10:48:15"
114313,"General","ui","issues","CONFIRMED"," ---","Bottom Reset button in Keyboard Shortcut does not work","2014-02-11 20:57:11"
114408,"General","ui","issues","CONFIRMED"," ---","missing commands for toolbars","2013-01-29 21:40:01"
114655,"General","ui","issues","CONFIRMED"," ---","CTRL/CMD G should be 'find next'","2013-07-30 02:43:42"
114737,"General","ui","issues","CONFIRMED"," ---","Compare Documents title is misleading (an Ignore Changes button is required also)","2014-01-28 15:17:50"
115111,"General","ui","issues","CONFIRMED"," ---","Cannot ""Break Link"" to an OLE object","2017-05-20 10:55:27"
115327,"General","ui","issues","CONFIRMED"," ---","Menu bar and system fonts are too large","2013-11-17 17:33:32"
115348,"General","ui","issues","CONFIRMED"," ---","Dictionaries reappear despite setup","2014-02-06 11:28:40"
115550,"General","ui","issues","CONFIRMED"," ---","[zh] Export dialog no export button but save button","2013-01-29 21:41:51"
115552,"General","ui","issues","CONFIRMED"," ---","Unable to use Windows Live Mail 2011 to send e-mail","2013-10-25 10:58:04"
115567,"General","ui","issues","CONFIRMED"," ---","Duplicate 'open with' items for some filetypes in Win 7","2013-01-29 21:42:20"
115604,"General","ui","issues","CONFIRMED"," ---","Layout Feature in Container Windows such as Docking windows & Dialogs","2013-01-29 21:43:18"
115606,"General","ui","issues","CONFIRMED"," ---","Search tool bar information about re-search is not accessible","2017-05-20 10:48:04"
115654,"General","ui","issues","CONFIRMED"," ---","Overwork Toolbar Look","2013-08-07 15:31:14"
115711,"General","ui","issues","CONFIRMED"," ---","[zh]Insert>Comment and Find&Replace>more Options >Notes is different in OOo zh","2013-01-29 21:42:32"
115765,"General","ui","issues","CONFIRMED"," ---","Error: createWindow: Unknown Component!","2013-08-07 15:31:14"
115808,"General","ui","issues","CONFIRMED"," ---","Crash when opening lots of documents at once","2017-05-20 10:55:47"
116128,"General","ui","issues","CONFIRMED"," ---","Change progress text for extension registration on first start up","2013-08-07 15:31:14"
116245,"General","ui","issues","CONFIRMED"," ---","Icons for tracking changes in document","2013-12-28 19:42:24"
116246,"General","ui","issues","CONFIRMED"," ---","Track changes colour","2014-01-29 13:22:05"
116432,"General","ui","issues","CONFIRMED"," ---","defect customizing a toolbar with icons for a macro call command","2013-01-29 21:46:58"
116831,"General","ui","issues","CONFIRMED"," ---","Row headers column of Grid control should be resizeable","2017-05-20 11:33:22"
116963,"General","ui","issues","CONFIRMED"," ---","xpdf: Pdf export function and forms","2017-05-20 11:33:49"
117221,"General","ui","issues","CONFIRMED"," ---","[CWS findbar02] Bubble help (i.e. re-search from start) should disappear as soon as the focus changes","2017-05-20 10:48:11"
117293,"General","ui","issues","CONFIRMED"," ---","[CWS findbar02] Bubble help has hard-coded size (will not fit all translations)","2017-05-20 10:47:48"
