"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
14902,"Calc","code","issues","ACCEPTED"," ---","Excel import: Text box size and line spacing","2013-08-07 15:12:27"
15563,"Calc","code","issues","ACCEPTED"," ---","Excel import: drawing objects embedded in charts","2016-12-16 21:54:08"
15889,"Calc","code","issues","ACCEPTED"," ---","CellStyle Property ""IsInUse"" does not work after deleting Rows/Columns in a spreadsheet","2017-05-20 11:13:27"
17131,"Calc","code","issues","ACCEPTED"," ---","Hyperlink active in cell(s) adjacent to collapsed column","2017-05-20 11:13:51"
17572,"Calc","code","issues","ACCEPTED"," ---","custom format double quotes are lost on save","2017-05-20 11:13:44"
18035,"Calc","code","issues","ACCEPTED"," ---","macro recorder in scalc not recording all border selections correctly","2017-05-20 11:13:56"
18043,"Calc","code","issues","ACCEPTED"," ---","Cached DDE Matrix data displayed as wrong type","2017-05-20 11:13:25"
18704,"Calc","code","issues","ACCEPTED"," ---","statistics functions need review","2017-05-20 11:11:16"
18992,"Calc","code","issues","ACCEPTED"," ---","Cannot open Lotus 1-2-3 2.0A .wk1 files created with SCO Procalc","2013-08-07 15:12:27"
19440,"Calc","code","issues","ACCEPTED"," ---","Increase number of sheets and columns","2019-07-29 09:56:55"
19740,"Calc","code","issues","ACCEPTED"," ---","Certain Goal Seek constellation loops forever (was: Goal Seek limitations)","2017-05-20 11:11:46"
19861,"Calc","code","issues","ACCEPTED"," ---","Pasting cells as GDI meta file forgets a format style","2017-05-20 11:11:21"
20857,"Calc","code","issues","ACCEPTED"," ---","R1C1 notation for the spreadsheet","2013-08-07 15:13:10"
21357,"Calc","code","issues","ACCEPTED"," ---","conditional formatting doesn't work when auto recalc is off","2017-05-20 11:13:28"
21571,"Calc","code","issues","ACCEPTED"," ---","Setting row height on modified selection changes unselected rows","2017-05-20 11:13:27"
22965,"Calc","code","issues","ACCEPTED"," ---","DragnDrop inside Editline breaks hyperlinks","2017-05-20 11:13:39"
23364,"Calc","code","issues","ACCEPTED"," ---","number format problem in .xls files produced by OOffice 1.1","2013-08-07 15:12:27"
23416,"Calc","code","issues","ACCEPTED"," ---","Support for MS [$-xxx] formatcodes","2017-05-20 11:13:46"
25478,"Calc","code","issues","ACCEPTED"," ---","Proposition of a new approch of regression.","2017-05-20 11:11:51"
26711,"Calc","code","issues","ACCEPTED"," ---","edit-bug introduced in 1.1.1RC","2017-05-20 11:13:12"
26824,"Calc","code","issues","ACCEPTED"," ---","inserting a formula by f(x) frame (""Fubktionsliste"") overwrites existing formula","2017-05-20 11:13:38"
27738,"Calc","code","issues","ACCEPTED"," ---","Excel import: zero values for viewing needs to be set for printing as well","2013-08-07 15:12:27"
27840,"Calc","code","issues","ACCEPTED"," ---","Its possible to insert objects into protected tables","2017-05-20 11:13:46"
28589,"Calc","code","issues","ACCEPTED"," ---","Conditional formatting with rangename in formula","2017-05-20 11:13:54"
29266,"Calc","code","issues","ACCEPTED"," ---","Assertion failed: AccessibleControlShape::getAccessibleChild","2017-05-20 11:11:51"
30254,"Calc","code","issues","ACCEPTED"," ---","Documentation of config items (view settings) has to be provided","2013-11-14 21:23:17"
30823,"Calc","code","issues","ACCEPTED"," ---","Excel filter: grouped radiobuttons are not grouped","2013-08-13 16:36:19"
31050,"Calc","code","issues","ACCEPTED"," ---","Hyperlinks applied to Number cell contents in .xls lost after import","2013-08-07 15:13:10"
32534,"Calc","code","issues","ACCEPTED"," ---","compatibility problem between Open Office and the POI API to","2013-08-07 15:12:27"
38765,"Calc","code","issues","ACCEPTED"," ---","Allow a choice of localised function names","2014-02-25 19:46:06"
38894,"Calc","code","issues","ACCEPTED"," ---","Change of property names","2013-08-07 15:12:27"
50000,"Calc","code","issues","ACCEPTED"," ---","Allow reference results in array formulas","2017-05-20 11:13:27"
53946,"Calc","code","issues","ACCEPTED"," ---","SUMIF with single ""="" criteria denoting empty cell doesn't work","2017-05-20 11:13:46"
59016,"Calc","code","issues","ACCEPTED"," ---","format page locks up when changing aspect","2017-05-20 11:11:25"
63033,"Calc","code","issues","ACCEPTED"," ---","Input line wrong in date formats with mixed type subformats","2017-05-20 11:11:40"
63748,"Calc","code","issues","ACCEPTED"," ---","Named Character Classes with Advanced Filter","2017-05-20 11:11:11"
65221,"Calc","code","issues","ACCEPTED"," ---","SUMIF, COUNTIF, COUNTBLANK, DCOUNT, DSUM, ... with empty cells and """" and ="""" empty string criteria","2017-05-20 11:01:01"
65866,"Calc","code","issues","ACCEPTED"," ---","COUNTIF, SUMIF don't handle array as range","2017-05-20 11:11:10"
67657,"Calc","code","issues","ACCEPTED"," ---","special content embed in HTML(calc) file produce deadlock","2013-08-07 15:13:10"
67774,"Calc","code","issues","ACCEPTED"," ---","Odd handling of DataArray pseudoProprty","2017-05-20 11:11:44"
68544,"Calc","code","issues","ACCEPTED"," ---","Pivot Report without Format layout ...","2017-05-20 11:11:14"
68555,"Calc","code","issues","ACCEPTED"," ---","Goal Seek leads to Calc hang-up","2017-05-20 11:11:21"
69749,"Calc","code","issues","ACCEPTED"," ---","Consolidate precision of binary representation and decimal rounding","2017-05-20 11:01:00"
69834,"Calc","code","issues","ACCEPTED"," ---","Function PROPER returns corrupted lithuanian text","2017-05-20 11:11:41"
70236,"Calc","code","issues","ACCEPTED"," ---","CDbl truncates values with locale setting passed by an environment variable","2017-05-20 11:00:59"
71468,"Calc","code","issues","ACCEPTED"," ---","More possibilities to specify permissions on protecting a sheet","2017-10-17 12:43:25"
73302,"Calc","code","issues","ACCEPTED"," ---","Assertion Error: ConvertMatrixParameters: unknown parameter type","2017-05-20 11:11:47"
74625,"Calc","code","issues","ACCEPTED"," ---","Calc: Transposition: Formula Error","2017-05-20 11:11:38"
76193,"Calc","code","issues","ACCEPTED"," ---","Timefield shows h:60 instead of h+1:00","2017-05-20 11:11:28"
77677,"Calc","code","issues","ACCEPTED"," ---","Implement Excel 2007 style multi-string value filter","2018-08-18 12:49:32"
80765,"Calc","code","issues","ACCEPTED"," ---","Importing and exporting ruby text in ODF format","2013-08-07 15:13:10"
92056,"Calc","code","issues","ACCEPTED"," ---","localize the separators in formula expressions","2013-07-30 02:47:53"
95167,"Calc","code","issues","ACCEPTED"," ---","XIRR() function gives Err:502","2017-05-20 10:44:23"
95181,"Calc","code","issues","ACCEPTED"," ---","Crash when cell with note in clipboard","2013-01-29 21:45:06"
99224,"Calc","code","issues","ACCEPTED"," ---","Wrong domain for x in HYPGEOMDIST","2017-05-20 10:44:33"
101018,"Calc","code","issues","ACCEPTED"," ---","Support jumping to precedents / depdendents via key stroke","2013-08-07 15:13:10"
101328,"Calc","code","issues","ACCEPTED"," ---","DataPilot: refactor the calculation code to make use of shared string","2013-08-07 15:13:10"
109169,"Calc","code","issues","ACCEPTED"," ---","Refactor ScMatrix to add a new back-end optimized for sparsely-filled matrices","2013-08-07 15:13:10"
3488,"Calc","code","issues","ACCEPTED"," ---","look like bug on auto-fill-in","2017-05-20 11:13:22"
4496,"Calc","code","issues","ACCEPTED"," ---","""Range Justify"" feature","2013-08-07 15:12:27"
9484,"Calc","code","issues","ACCEPTED"," ---","query re spreadsheet options","2013-08-07 15:12:27"
9512,"Calc","code","issues","ACCEPTED"," ---","Paste special as value","2013-08-07 15:12:27"
12424,"Calc","code","issues","ACCEPTED"," ---","sorting sheets containing matrix equations","2017-05-20 11:13:53"
14730,"Calc","code","issues","ACCEPTED"," ---","pseudorandom number generator -> mersenne twister","2013-02-07 22:19:44"
17224,"Calc","code","issues","ACCEPTED"," ---","Date format","2017-05-20 11:13:49"
24802,"Calc","code","issues","ACCEPTED"," ---","Form fields limited special characters","2017-05-20 11:13:07"
30918,"Calc","code","issues","ACCEPTED"," ---","Misaligned paste from web page table","2017-05-20 11:13:49"
50511,"Calc","code","issues","ACCEPTED"," ---","User defined percentage format with second subformat and calculate precision as shown displays rounded integer value","2017-05-20 11:13:43"
64851,"Calc","code","issues","ACCEPTED"," ---","sum precision differs for inline and cell arguments","2017-05-20 11:11:13"
69909,"Calc","code","issues","ACCEPTED"," ---","Regular expressions: replace with \n newline doesn't work","2017-05-20 11:13:48"
75335,"Calc","code","issues","ACCEPTED"," ---","Date calculating problem before year 0001 and after 32767","2017-05-20 11:13:50"
108351,"Calc","code","issues","ACCEPTED"," ---","Real fix to a11y crash of spreadsheets with hidden columns","2017-05-20 11:13:32"
4057,"Calc","code","issues","ACCEPTED"," ---","Date function outputs erroneous results when year > 9956, should output: &#8216;Error&#8217;","2017-05-20 11:13:25"
6735,"Calc","code","issues","ACCEPTED"," ---","Pop-Up Help Agent on AutoFormatting action","2013-08-07 15:12:27"
6738,"Calc","code","issues","ACCEPTED"," ---","save as website ""transfers"" wrong into HTML","2017-05-20 11:13:24"
7179,"Calc","code","issues","ACCEPTED"," ---","Scroll lock does not work","2017-08-15 05:29:12"
20395,"Calc","code","issues","ACCEPTED"," ---","Grid width and height problem","2017-05-20 11:13:38"
26699,"Calc","code","issues","ACCEPTED"," ---","f(x)"" eastersunday"" returns invaluid value","2017-05-20 11:13:33"
3740,"Calc","code","issues","REOPENED"," ---","Named ranges in spreadsheet cannot be accessed from another one","2023-04-29 09:47:45"
4155,"Calc","code","issues","REOPENED"," ---","References in conditional formating don't always change correctly","2017-05-20 10:45:09"
4385,"Calc","code","issues","REOPENED"," ---","Support external named ranges in Excel import","2013-08-07 15:13:10"
34085,"Calc","code","issues","REOPENED"," ---","Formula miscalculates when argument is result of other formula","2013-08-07 15:12:27"
81242,"Calc","code","issues","REOPENED"," ---","Bad text in request-window when trying copy formattings (using format paintbrush) to a destination of less cells than the source cells","2017-05-20 11:11:10"
84733,"Calc","code","issues","REOPENED"," ---","assign a font to a cell, when input text, the font is changed to Arial","2013-02-07 21:48:57"
93128,"Calc","code","issues","REOPENED"," ---","Data validity works incorrectly with criteria ""Allow text length"" for numbers","2013-01-29 21:41:54"
105246,"Calc","code","issues","REOPENED"," ---","lookup function doesn't work in 3.1 and does not work in 3.2.1 either","2013-01-29 21:52:22"
121086,"Calc","code","issues","REOPENED"," ---","AOO 3.4.0 cannot open OO3.3 password protected spreadsheet","2020-08-27 10:07:43"
121561,"Calc","code","issues","REOPENED"," ---","Use of boost instead of RTL hyperbolic/power functions","2013-05-07 19:00:25"
123302,"Calc","code","issues","REOPENED"," ---","Allow 'Data - Group and outline' also for disconnected cell ranges","2013-12-14 18:15:19"
3491,"Calc","code","issues","REOPENED"," ---","CSV Import: not possible to start beyond row 32000 & wrong error","2023-11-19 12:34:40"
28986,"Calc","code","issues","REOPENED"," ---","pressing BACKSPACE on a protected cell does not show the message that protected cells cannot be changed","2017-05-20 10:45:35"
6386,"Calc","code","issues","REOPENED"," ---","how about a  formula creator for Calc  ?","2013-08-07 15:12:27"
