"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91321,"General","code","issues","CONFIRMED"," ---","Automatic proxy configuration URL","2014-02-04 17:25:15"
91457,"General","code","issues","CONFIRMED"," ---","These buttons overlap in media player box.","2017-05-20 11:33:39"
91537,"General","code","issues","CONFIRMED"," ---","Options tab pages grabs focus","2017-05-20 10:55:28"
91659,"General","code","issues","CONFIRMED"," ---","Display name in update dialog  is different than after update","2013-08-07 15:31:14"
91729,"General","code","issues","CONFIRMED"," ---","Select JRE on install of Java-based extension","2013-07-30 02:37:46"
91743,"General","code","issues","CONFIRMED"," ---","OOo fails to print large ppt files","2017-05-20 10:48:16"
91768,"General","code","issues","CONFIRMED"," ---","Window sizes are not stored","2020-06-01 04:31:12"
92129,"General","code","issues","CONFIRMED"," ---","removing personal data on save does only works when previously saved in ODF","2013-01-29 21:52:52"
92228,"General","code","issues","CONFIRMED"," ---","PDF export marks document as modified","2017-05-20 10:48:08"
92280,"General","code","issues","CONFIRMED"," ---","Designmode activated after using button for editmode","2017-05-20 10:48:07"
92509,"General","code","issues","CONFIRMED"," ---","moresome Persons loged in with single  MS TS  account and running OO.","2013-01-29 21:45:51"
92640,"General","code","issues","CONFIRMED"," ---","UnoControl models should expose a Visibile property","2013-01-29 21:43:13"
92722,"General","code","issues","CONFIRMED"," ---","""Remove personal information on saving"" does not remove note's author","2017-05-20 10:55:24"
92756,"General","code","issues","CONFIRMED"," ---","Opening the link to more extensions (extension-manager) takes too long","2013-08-07 15:31:14"
93257,"General","code","issues","CONFIRMED"," ---","Strange behaviour of autoextension feature in Vista file-picker","2013-08-07 15:31:14"
93409,"General","code","issues","CONFIRMED"," ---","PDF export -watermark becomes invisible","2017-05-20 10:44:34"
93417,"General","code","issues","CONFIRMED"," ---","SVG image severely corrupted directly after inserting","2017-05-20 10:45:14"
93481,"General","code","issues","CONFIRMED"," ---","The imported word object from OOXML presentation can not be activated.","2017-05-20 10:55:27"
93614,"General","code","issues","CONFIRMED"," ---","Quickstarter ""Open document..."" dialog: 100% processor usage","2013-01-29 21:40:37"
93671,"General","code","issues","CONFIRMED"," ---","Data Source Window","2013-01-29 21:52:32"
93716,"General","code","issues","CONFIRMED"," ---","Size100thMM not filled-in if image contains EXIF data","2013-01-29 21:42:36"
93863,"General","code","issues","CONFIRMED"," ---","Paste to the error report dialogue is misplaced in the recovered file","2013-01-29 21:45:27"
93957,"General","code","issues","CONFIRMED"," ---","[Samba] Saving from OOo to CIFS volume fails","2013-01-29 21:39:29"
94010,"General","code","issues","CONFIRMED"," ---","General I/O Error not specific enough","2014-02-24 13:44:39"
94058,"General","code","issues","CONFIRMED"," ---","Performance-Very slow to show contents","2013-01-29 21:41:01"
94188,"General","code","issues","CONFIRMED"," ---","option to move user data from application data","2014-03-04 13:52:48"
94353,"General","code","issues","CONFIRMED"," ---","do not migrate extensions with unsatisfied dependencies","2013-07-30 02:41:32"
95496,"General","code","issues","CONFIRMED"," ---","loadComponentFromUrl() freezes","2013-08-07 15:31:14"
95647,"General","code","issues","CONFIRMED"," ---","Allow to start presentation in fullscreen and window modes from ActiveX control.","2013-08-07 15:31:14"
95658,"General","code","issues","CONFIRMED"," ---","registering oo when installing oo instead of first use","2013-08-07 15:31:33"
95779,"General","code","issues","CONFIRMED"," ---","Extension Toolbar not working without OO restart","2013-08-07 15:31:14"
96262,"General","code","issues","CONFIRMED"," ---","The inserted movie and sound will be removed when save as .doc or .ppt files","2013-06-06 18:03:29"
96275,"General","code","issues","CONFIRMED"," ---","Mustn't remove unsent PDF files on quit","2013-02-07 22:36:28"
96641,"General","code","issues","CONFIRMED"," ---","[RFE] support css.frame.PopupMenuController for root PopupMenus in MenuBars","2013-01-29 21:40:00"
96738,"General","code","issues","CONFIRMED"," ---","UNDO Autoformat should remember this action and avoid Autoformatting that portion again","2013-12-28 18:52:01"
96752,"General","code","issues","CONFIRMED"," ---","Copying text starting with an hyperlink and pasting into EditView will only paste the hyperlink","2013-08-07 15:31:14"
96854,"General","code","issues","CONFIRMED"," ---","Input Field's context menu should allow setting BiDi-defaults","2013-02-07 22:39:58"
97055,"General","code","issues","CONFIRMED"," ---","no warning when save file if there is hidden content","2023-03-26 23:17:27"
97072,"General","code","issues","CONFIRMED"," ---","F11 shortcut does not work in browsers if ActiveX control is active.","2017-05-20 10:55:36"
97244,"General","code","issues","CONFIRMED"," ---","[NB] GUI Translation for 3.0.1","2013-08-07 15:31:33"
97262,"General","code","issues","CONFIRMED"," ---","Undo-Redo don't work well after splitting cells","2017-05-20 10:55:15"
97319,"General","code","issues","CONFIRMED"," ---","Mechanism to edit embedded non-native formats","2017-05-20 10:55:12"
97678,"General","code","issues","CONFIRMED"," ---","Improved Equation/Expression handling.","2014-02-14 12:57:16"
97904,"General","code","issues","CONFIRMED"," ---","tokenizer for syntax highlighting receives text line by line","2017-05-20 10:48:01"
97970,"General","code","issues","CONFIRMED"," ---","Can't open hyperlink which target is a MS ppt slide page","2013-01-29 21:50:52"
98052,"General","code","issues","CONFIRMED"," ---","OOo on MAC needs long time to be responsive (maybe due to JVM start?)","2013-08-07 15:31:14"
98097,"General","code","issues","CONFIRMED"," ---","Full Screen toolbar missing after document saved","2013-01-29 21:43:02"
98123,"General","code","issues","CONFIRMED"," ---","embedding shortcut key configuration in document has errors","2013-08-07 15:31:14"
98219,"General","code","issues","CONFIRMED"," ---","Set macro for 'Push button', click the button after Design Mode off","2013-01-29 21:53:46"
98652,"General","code","issues","CONFIRMED"," ---","Wrong description in first start wizard","2013-08-07 15:31:14"
98725,"General","code","issues","CONFIRMED"," ---","Painting the backing window is a pain in remote access","2013-01-29 21:39:31"
98727,"General","code","issues","CONFIRMED"," ---","Complex shapes need updating to display well with new anti-aliasing","2013-01-29 21:43:27"
98923,"General","code","issues","CONFIRMED"," ---","For some locale settings, opening files with non-ASCII characters fails (""file does not exist"")","2013-01-29 21:46:15"
98960,"General","code","issues","CONFIRMED"," ---","Use time of last change (not current) when creating a new version","2013-12-19 18:42:02"
99074,"General","code","issues","CONFIRMED"," ---","changing windows default printer not reflected in open document","2014-02-21 13:10:36"
99076,"General","code","issues","CONFIRMED"," ---","problems loading through http","2013-01-29 21:45:45"
99184,"General","code","issues","CONFIRMED"," ---","AutoFormat dialog shouldn't set ""AutoFit width and height"" value when check or uncheck ""Alignment""","2013-01-29 21:52:25"
99218,"General","code","issues","CONFIRMED"," ---","Changing shape text by API does not set doc modified","2014-02-01 00:50:13"
99265,"General","code","issues","CONFIRMED"," ---","Cannot open OpenOffice files from inside Internet Explorer","2013-01-29 21:42:21"
99303,"General","code","issues","CONFIRMED"," ---","Being Logged In As Root Disallows Other Users","2013-01-29 21:44:03"
99435,"General","code","issues","CONFIRMED"," ---","Accelerators.xcu - undesired effect when setting the locale with language-country","2013-01-29 21:45:14"
99527,"General","code","issues","CONFIRMED"," ---","update of menu items via Extension requires new window or even restart of office application","2013-01-29 21:54:25"
99973,"General","code","issues","CONFIRMED"," ---","Inconsistency sample handling between windows and other platforms","2017-05-20 10:48:09"
100061,"General","code","issues","CONFIRMED"," ---","The function LanguageSelection::prepareLanguage() need a working fallback","2013-08-07 15:31:14"
100185,"General","code","issues","CONFIRMED"," ---","CheckBox should always support ""don't know"" state","2017-05-20 11:33:32"
100207,"General","code","issues","CONFIRMED"," ---","File-locking problem with no delete rights","2017-05-20 10:55:17"
100298,"General","code","issues","CONFIRMED"," ---","Add ability to Print chart independently","2017-05-20 11:33:46"
100299,"General","code","issues","CONFIRMED"," ---","Add ability to Print formula independently","2017-05-20 11:33:14"
100301,"General","code","issues","CONFIRMED"," ---","Add additional RTL_LOGFILE entries for load/save","2013-08-07 15:31:14"
100306,"General","code","issues","CONFIRMED"," ---","crash on startup","2013-01-29 21:39:23"
100363,"General","code","issues","CONFIRMED"," ---","Replacing the 'Tools Option' string for Mac-Port","2017-05-20 10:55:28"
100378,"General","code","issues","CONFIRMED"," ---","Use Enchant on free desktop for dictionaries for better Desktop integration","2013-02-07 22:38:14"
100387,"General","code","issues","CONFIRMED"," ---","/usr/lib/openoffice/share/samples/(LANG) dirs not created by default","2013-01-29 21:53:34"
100510,"General","code","issues","CONFIRMED"," ---","Protect DocumentInfo against user modifications","2013-12-19 18:26:56"
100547,"General","code","issues","CONFIRMED"," ---","usagetracking: Modify of Font selection does not work correctly","2017-05-20 11:35:17"
100791,"General","code","issues","CONFIRMED"," ---","docking window can't toggle visibility in read only mode","2013-08-07 15:31:14"
100883,"General","code","issues","CONFIRMED"," ---","Remove deprecated code from uwinapi.dll","2013-08-07 15:31:14"
101104,"General","code","issues","CONFIRMED"," ---","Password container doesn't remove entries persistently","2017-05-20 10:55:19"
101138,"General","code","issues","CONFIRMED"," ---","Embedded links should be activated outplace.","2017-05-20 10:55:33"
101150,"General","code","issues","CONFIRMED"," ---","The encrypted signature of manifest.xml should be stored in encrypted documents.","2017-05-20 10:48:05"
101276,"General","code","issues","CONFIRMED"," ---","Get rid of one executable layer for start up performance improvement","2013-08-07 15:31:14"
101282,"General","code","issues","CONFIRMED"," ---","OOo 3.0 cannot save to network drive","2013-01-29 21:51:58"
101299,"General","code","issues","CONFIRMED"," ---","Add vba import and execution to automated tests","2013-08-07 15:31:14"
101393,"General","code","issues","CONFIRMED"," ---","Move document reload functionality out of sfx2","2017-05-20 10:47:56"
101403,"General","code","issues","CONFIRMED"," ---","Assertions while saving text document with starmath formula","2017-05-20 10:55:16"
101714,"General","code","issues","CONFIRMED"," ---","Enter custom autocorrect entries without opening the replacement table","2017-05-20 10:44:50"
101726,"General","code","issues","CONFIRMED"," ---","Speed up autocorrect replacement table loading time","2017-05-20 10:47:39"
102064,"General","code","issues","CONFIRMED"," ---","soffice -accept=socket should exit with error if port busy","2013-08-07 15:31:14"
102153,"General","code","issues","CONFIRMED"," ---","Support Mediawiki Syntax as Clipboard format for text","2024-02-18 12:38:30"
102237,"General","code","issues","CONFIRMED"," ---","Extension update fails [registry database corruption?]","2013-01-29 21:43:22"
102246,"General","code","issues","CONFIRMED"," ---","Open a new writer to invoke recovery application, seemly forget to create a new writer after recovering successfully","2013-01-29 21:53:48"
102365,"General","code","issues","CONFIRMED"," ---","DockingWindows should be managed in the LayoutManager of the framework module","2013-08-07 15:31:14"
102594,"General","code","issues","CONFIRMED"," ---","svtools: can't cope without Java ...","2013-01-29 21:52:22"
102856,"General","code","issues","CONFIRMED"," ---","File picker doesn't show preset file name","2013-08-07 15:31:14"
102902,"General","code","issues","CONFIRMED"," ---","recorded macro for sort not working","2013-01-29 21:52:02"
102905,"General","code","issues","CONFIRMED"," ---","macro recording export to pdf ( selection only ) fails","2013-01-29 21:46:48"
103039,"General","code","issues","CONFIRMED"," ---","gsicheck fails to detect erroneous sdf-file string","2017-05-20 10:47:37"
103082,"General","code","issues","CONFIRMED"," ---","Loading a file incorrectly modified the folder's modified date.","2013-01-29 21:54:11"
103119,"General","code","issues","CONFIRMED"," ---","Editing non existing hyperlink gives error message twice","2013-01-29 21:53:40"
103201,"General","code","issues","CONFIRMED"," ---","[ZH]Can't replace the last character in paragraph","2013-01-29 21:40:47"
103273,"General","code","issues","CONFIRMED"," ---","Input text not buffered while waiting the ui to appear activating OLE","2013-02-07 22:35:58"
103336,"General","code","issues","CONFIRMED"," ---","picture with indexed colours is not displayed after inserting drawing as an OLE object","2013-08-07 15:31:14"
103563,"General","code","issues","CONFIRMED"," ---","Disabled commands can lead to missing popup menus","2013-08-07 15:31:14"
103605,"General","code","issues","CONFIRMED"," ---","Empty custom properties of type 'Date' or 'Number' are not retained.","2017-05-20 10:55:52"
103779,"General","code","issues","CONFIRMED"," ---","use PNG or SVG instead of GDImetafile","2014-08-12 20:32:28"
103845,"General","code","issues","CONFIRMED"," ---","OOoSpotlightImporter.mdimporter causes mdworker to repeatedly crash","2013-08-22 17:08:04"
103897,"General","code","issues","CONFIRMED"," ---","Thai text in some UI elements will be displayed overlapped on Windows Vista / Windows 7","2013-08-07 15:31:14"
103901,"General","code","issues","CONFIRMED"," ---","OpenOffice.org Basic IDE text editor do not work with Thai text","2013-01-29 21:41:47"
103929,"General","code","issues","CONFIRMED"," ---","Check document consintency in additional thread.","2017-05-20 10:55:18"
104143,"General","code","issues","CONFIRMED"," ---","Comprehensive resolution of the order of user's name fields","2013-01-29 21:42:19"
104305,"General","code","issues","CONFIRMED"," ---","Movie and sound doesn't show in OOo file when deleting the source movie and sound","2013-01-29 21:42:02"
104396,"General","code","issues","CONFIRMED"," ---","bringing the window of a hidden document to front results in empty window","2017-05-20 10:47:35"
104535,"General","code","issues","CONFIRMED"," ---","Unnecessary access() system calls in the file selection dialog","2017-05-20 11:33:16"
104651,"General","code","issues","CONFIRMED"," ---","Let the crash-recovery deactivate macros in recovered documents.","2017-05-20 11:35:15"
104705,"General","code","issues","CONFIRMED"," ---","do signature checking even with corrupted documents","2017-05-20 10:47:53"
104726,"General","code","issues","CONFIRMED"," ---","clean up remnants of sj2","2017-05-20 10:47:39"
104736,"General","code","issues","CONFIRMED"," ---","Font size limited to 999.9 pt","2017-05-20 10:55:17"
104917,"General","code","issues","CONFIRMED"," ---","framework: each opened and closed document slows a running soffice.bin down","2013-08-07 15:31:14"
104957,"General","code","issues","CONFIRMED"," ---","tool customise keyboard load/save doesn't work","2013-01-29 21:45:24"
105044,"General","code","issues","CONFIRMED"," ---","tool customise keyboard OpenOffice.org / Writer in conflict","2013-01-29 21:43:42"
105048,"General","code","issues","CONFIRMED"," ---","Document integrity check: ODF version in content.xml and manifest.xml","2017-05-20 10:55:19"
105115,"General","code","issues","CONFIRMED"," ---","Turn on accessibility tags in exported PDF by default","2014-02-25 20:00:48"
105191,"General","code","issues","CONFIRMED"," ---","Memory leak in headless mode.","2017-05-20 10:45:23"
105283,"General","code","issues","CONFIRMED"," ---","Extreme slow down of Openoffice.org when accessing files from Windows Shares, on either UNC paths or mapped drives","2017-05-20 10:55:37"
105352,"General","code","issues","CONFIRMED"," ---","RTL_LOGFILE output won't get flushed into file","2017-05-20 10:47:38"
105513,"General","code","issues","CONFIRMED"," ---","clean up svx/inc/globlmn_tmpl.hrc","2013-08-07 15:31:14"
105633,"General","code","issues","CONFIRMED"," ---","Get rid of sfx2/source/view/viewimp.hxx","2017-05-20 10:47:31"
105720,"General","code","issues","CONFIRMED"," ---","Signatur dows not recognise that a old odf file is saved to new odf file","2017-05-20 10:55:54"
105894,"General","code","issues","CONFIRMED"," ---","Opening a zero length file goes wrong in interesting ways","2017-05-20 11:33:15"
106026,"General","code","issues","CONFIRMED"," ---","[Automation] tToolsCustomize/f_basic_dialogs - solve timing issues","2013-08-07 15:31:14"
106195,"General","code","issues","CONFIRMED"," ---","Font embedded in pdf is wrongly referenced when exported through python-uno","2017-05-20 10:44:58"
106463,"General","code","issues","CONFIRMED"," ---","[cws hsqldb19] Error when cancelling file recovery after crash","2013-01-29 21:41:02"
106466,"General","code","issues","CONFIRMED"," ---","[ZH]Don't use 'ï¼' as date separator for Chinese build, please use '/'","2013-01-29 21:44:52"
106601,"General","code","issues","CONFIRMED"," ---","templwin.cxx: template url should be configurable","2017-05-20 10:47:57"
106630,"General","code","issues","CONFIRMED"," ---","bigger size for the windows open new file from templates","2014-01-31 13:11:31"
106684,"General","code","issues","CONFIRMED"," ---","Add sal API to check whether ACL settings allow to edit the file.","2017-05-20 10:48:09"
106755,"General","code","issues","CONFIRMED"," ---","[Automation] framework/required/includes/basic_dialog_export.inc::tUpdtDialogExport - cannot open ExportierenDlg","2013-08-07 15:31:14"
106759,"General","code","issues","CONFIRMED"," ---","Get rid of Windows types duplicates in tools/solar.h","2017-05-20 10:47:43"
107205,"General","code","issues","CONFIRMED"," ---","sfx2: remove SfxDispatcher::Popup and SfxPopupMenuManager::Popup","2017-05-20 10:55:37"
107523,"General","code","issues","CONFIRMED"," ---","Basic code not restored during recovering process","2017-05-20 11:33:37"
107602,"General","code","issues","CONFIRMED"," ---","framework: Implement ODF document preview for Windows Explorer","2016-11-09 13:46:51"
107781,"General","code","issues","CONFIRMED"," ---","ODF 1.2 encryption, support urn:-style algorithm names","2013-01-29 21:39:16"
107830,"General","code","issues","CONFIRMED"," ---","XStorable.storeAsURL() fails if try to overwrite a file","2017-05-20 11:33:34"
107997,"General","code","issues","CONFIRMED"," ---","Browser Plugin API port: NPAPI/OJI -> NPAPI/NPRuntime","2017-05-20 10:47:35"
108066,"General","code","issues","CONFIRMED"," ---","bad file formats in desktop/source/registration/com/sun/star/servicetag","2013-01-29 21:50:03"
108460,"General","code","issues","CONFIRMED"," ---","Get rid of bODFVersionWarningLater in objstor.cxx","2017-05-20 10:47:33"
108571,"General","code","issues","CONFIRMED"," ---","Slow opening of Math OLE objects after running a macro","2017-05-20 10:47:35"
108637,"General","code","issues","CONFIRMED"," ---","sfx2: Selecting ""save in ODF"" after save warn dialog returns users to different directory than previously selected","2017-05-20 11:33:22"
108702,"General","code","issues","CONFIRMED"," ---","Copy & Paste may change the font name","2013-01-29 21:52:57"
108732,"General","code","issues","CONFIRMED"," ---","After cancelling the Document Recovery the lockfile will not deleted","2014-01-26 13:13:08"
108734,"General","code","issues","CONFIRMED"," ---","framework: implts_dispatch's rethrow of uno::RuntimeException will always result in a crash","2013-07-30 02:44:39"
108904,"General","code","issues","CONFIRMED"," ---","framework: Extend possible document size above 300 cm","2017-05-20 10:45:23"
109039,"General","code","issues","CONFIRMED"," ---","ActiveX control shows only half of a template document in IE8.","2017-05-20 10:48:01"
109197,"General","code","issues","CONFIRMED"," ---","Images part of RTFD documents cannot be pasted","2017-05-20 10:48:18"
109402,"General","code","issues","CONFIRMED"," ---","StartCenter: localization of the links broken for extensions","2013-01-29 21:39:11"
109539,"General","code","issues","CONFIRMED"," ---","sot: XOLESimpleStorage::replaceByName() does not work","2013-11-21 12:25:43"
109658,"General","code","issues","CONFIRMED"," ---","oo crashes i macro is called from startcenter twice","2017-05-20 11:35:06"
109817,"General","code","issues","CONFIRMED"," ---",".uno:PrintPreview does not notify OnViewCreated","2017-05-20 10:55:24"
109954,"General","code","issues","CONFIRMED"," ---","PDF Export: Link to www target with special character in domain name becomes link to file on local HDD","2014-05-29 06:14:19"
110234,"General","code","issues","CONFIRMED"," ---","ERROR :  ""<SwNoTxtNode::SetObjTitle(..)> - missing <SdrObject> instance""","2017-05-20 11:33:44"
110524,"General","code","issues","CONFIRMED"," ---","framework: use OSL_TRACE in addonsoptions.xcu","2013-01-29 21:42:03"
110645,"General","code","issues","CONFIRMED"," ---","Let Package check for non-existent entries in manifest.xml","2017-05-20 10:47:42"
110739,"General","code","issues","CONFIRMED"," ---","tools: Error: assertion failed! ... urlobj.cxx at Line 1710","2013-01-29 21:53:29"
110924,"General","code","issues","CONFIRMED"," ---","unotools: SvtSysLocaleOptions_Impl::MakeRealLocale dropping country information","2017-05-20 10:48:05"
111071,"General","code","issues","CONFIRMED"," ---","comphelper: removed unused methods of comphelper::Locale","2017-05-20 11:27:45"
111073,"General","code","issues","CONFIRMED"," ---","Remove ""evaluation"" version from OOo source code","2017-05-20 11:33:20"
111090,"General","code","issues","CONFIRMED"," ---","Hyperlink to html with bookmark target broken","2013-08-07 15:31:14"
111103,"General","code","issues","CONFIRMED"," ---","Remove OEM version","2017-05-20 11:35:18"
111180,"General","code","issues","CONFIRMED"," ---","framework/qa/unoapi fwk.Desktop::com::sun::star::frame::XComponentLoader::loadComponentFromURL() failure","2017-05-20 10:55:58"
111255,"General","code","issues","CONFIRMED"," ---","desktop: soffice with cmdline args opens new writer doc","2013-01-29 21:49:29"
111283,"General","code","issues","CONFIRMED"," ---","sfx2/qa/unoapi sfx.StandaloneDocumentInfo failure","2017-05-20 10:55:54"
111305,"General","code","issues","CONFIRMED"," ---","embedded PDF picture import","2014-01-23 19:06:47"
111418,"General","code","issues","CONFIRMED"," ---","Assertion when using ""File/Open"" reported in file picker","2013-01-29 21:42:40"
111760,"General","code","issues","CONFIRMED"," ---","sfx2: Error: Storage disconnecting has failed - affects performance!","2017-05-20 10:47:34"
111841,"General","code","issues","CONFIRMED"," ---","Make Find bar shortcut configurable","2017-05-20 10:55:21"
111930,"General","code","issues","CONFIRMED"," ---","Reducing Java dependencies","2014-02-06 11:58:18"
111947,"General","code","issues","CONFIRMED"," ---","PDF export breaks images with transparency in headless mode","2013-08-07 15:31:14"
112012,"General","code","issues","CONFIRMED"," ---","basic: BUILDBREAKER on Win2003 because of unused var from npower13_objectmodules","2013-07-30 02:45:51"
112056,"General","code","issues","CONFIRMED"," ---","The 'Delay' filed in Push Button control properties dialog is not initialized correctly and not reset-able.","2013-08-07 15:31:30"
112264,"General","code","issues","CONFIRMED"," ---","Store the salt in configuration.","2017-05-20 10:55:30"
112306,"General","code","issues","CONFIRMED"," ---","gtk plugin does not work with incorrect extension support","2013-08-07 15:31:14"
112502,"General","code","issues","CONFIRMED"," ---","desktop: unused code in desktop","2017-05-20 11:27:27"
112613,"General","code","issues","CONFIRMED"," ---","sfx2: Error: wrong SfxShell popped","2017-05-20 11:33:33"
112703,"General","code","issues","CONFIRMED"," ---","menu - user defined images ignored for urls ending with *.ott","2014-02-26 11:14:07"
112746,"General","code","issues","CONFIRMED"," ---","framework/qa/unoapi fwk.ModuleManager failure (X11 BadWindow)","2017-05-20 10:47:59"
112775,"General","code","issues","CONFIRMED"," ---","Macro changes not saved on document Close/Save","2013-01-29 21:46:58"
112785,"General","code","issues","CONFIRMED"," ---","Minimize the amount of created temporary files.","2017-05-20 10:55:23"
112852,"General","code","issues","CONFIRMED"," ---","desktop: Copyrights and Licences for two files in desktop","2017-05-20 11:35:09"
112863,"General","code","issues","CONFIRMED"," ---","Tabloid(11x17) Printing not working","2015-03-04 22:21:05"
112925,"General","code","issues","CONFIRMED"," ---","Under load, characters are displayed in a different order from typed","2013-01-29 21:50:22"
112943,"General","code","issues","CONFIRMED"," ---","Drawback of fractions removal for autocorrection","2017-05-20 11:33:10"
112974,"General","code","issues","CONFIRMED"," ---","Pre-installed dictionaries should use the user editable ""OOoUserDict1"" format","2017-05-20 10:48:01"
113001,"General","code","issues","CONFIRMED"," ---","StorageFactory should be able to create Storage with XOutputStream only","2017-05-20 10:55:31"
113003,"General","code","issues","CONFIRMED"," ---","Missing call to SfxBaseController::suspend(FALSE)","2017-05-20 10:55:35"
113049,"General","code","issues","CONFIRMED"," ---","Openoffice reuse window with opened template when opening another document instead of opening new window","2014-02-04 13:03:20"
113095,"General","code","issues","CONFIRMED"," ---","Problem using ""SimpleSystemMail"" with Thunderbird","2013-01-29 21:52:24"
113245,"General","code","issues","CONFIRMED"," ---","framework/qa/unoapi fwl.TypeDetection failure","2017-05-20 10:55:59"
113273,"General","code","issues","CONFIRMED"," ---","desktop: stating modify time of ""extensions"" dir when it's a link","2013-03-11 15:00:23"
113279,"General","code","issues","CONFIRMED"," ---","extensions: Unable to install a file like a configuration file other than OXT package","2013-03-11 15:00:19"
113306,"General","code","issues","CONFIRMED"," ---","sfx2/qa/unoapi sfx.DocumentTemplates failure","2017-05-20 10:48:01"
113307,"General","code","issues","CONFIRMED"," ---","Extension turned off automatcally turns on after the extension update","2014-01-31 13:46:44"
113367,"General","code","issues","CONFIRMED"," ---","sysdtrans deadlock during shutdown","2013-01-29 21:40:37"
113381,"General","code","issues","CONFIRMED"," ---","implement sanity check for auto ASCII HelpIDs","2017-05-20 10:55:21"
113388,"General","code","issues","CONFIRMED"," ---","""File/Save As"": missing error message","2017-05-20 10:47:46"
113540,"General","code","issues","CONFIRMED"," ---","STL error in senddoc.exe","2013-08-07 15:31:14"
113636,"General","code","issues","CONFIRMED"," ---","Addons.xcu generates wrong menu in 330m1","2013-01-29 21:41:23"
113683,"General","code","issues","CONFIRMED"," ---","[unoxml] unimplemented DOM API methods","2017-05-20 10:55:27"
113902,"General","code","issues","CONFIRMED"," ---","OO steals focus","2015-03-29 13:14:08"
113914,"General","code","issues","CONFIRMED"," ---","Get rid of duplicate library containers in sfx2","2017-05-20 10:55:19"
114004,"General","code","issues","CONFIRMED"," ---","Unknown New XLM Filter, Save as Package, crashes OOo","2013-01-29 21:46:52"
114119,"General","code","issues","CONFIRMED"," ---","Drawing is differnt with the original one if switch between Area Tabs","2017-05-20 10:47:50"
114125,"General","code","issues","CONFIRMED"," ---","[numberformatter] NaN double values with decimal separator","2017-05-20 10:47:51"
114207,"General","code","issues","CONFIRMED"," ---","framework::ModuleUIConfigurationManager::dispose crash during shutdown","2017-05-20 10:55:35"
114371,"General","code","issues","CONFIRMED"," ---","migration of incomplete OOo 2 user data fails","2013-01-29 21:39:35"
114373,"General","code","issues","CONFIRMED"," ---","migration of OOo 2 user data fails (no com.sun.star.migration.Extensions)","2013-01-29 21:49:02"
114424,"General","code","issues","CONFIRMED"," ---","unsafe use of SvtSysLocale().GetLocaleData()","2017-05-20 11:35:09"
114442,"General","code","issues","CONFIRMED"," ---","New print dialog ignores Order setting when printing handouts in Impress","2017-05-20 10:48:01"
114519,"General","code","issues","CONFIRMED"," ---","XPrintable::print should also support printer and document specific properties","2017-05-20 10:48:10"
114528,"General","code","issues","CONFIRMED"," ---","Accessing meta data in RTF import does not work","2017-05-20 11:35:12"
114565,"General","code","issues","CONFIRMED"," ---","SfxBaseModel::createViewController crashes upon exceptions","2013-01-29 21:44:24"
114591,"General","code","issues","CONFIRMED"," ---","PDF/X support","2013-01-29 21:46:16"
114664,"General","code","issues","CONFIRMED"," ---","Right-clicking on some properties of file in OS shell causes Explorer crash","2021-05-13 11:34:26"
114679,"General","code","issues","CONFIRMED"," ---","Disabling the registration wizard shouldn't disable the quickstarter","2013-08-07 15:31:14"
114742,"General","code","issues","CONFIRMED"," ---","assertion: Trying to resize readonly stream by seeking, could be a wrong offset!","2017-05-20 11:33:29"
114936,"General","code","issues","CONFIRMED"," ---","UpdateCheck thread still running during exit","2013-01-29 21:44:28"
114957,"General","code","issues","CONFIRMED"," ---","desktop: servicetag deadlock","2013-01-29 21:39:44"
114959,"General","code","issues","CONFIRMED"," ---","desktop/source/migration/services/jvmfwk.cxx dead?","2013-01-29 21:48:39"
115055,"General","code","issues","CONFIRMED"," ---","OLE objects and application specific help page","2017-05-20 10:55:28"
115112,"General","code","issues","CONFIRMED"," ---","framework.hrc and resource.hrc need cleanup","2013-08-07 15:31:14"
115125,"General","code","issues","CONFIRMED"," ---","Make FindOrCreateViewFrame_Impl(...) exception safe","2013-08-07 15:31:14"
115150,"General","code","issues","CONFIRMED"," ---","assertion: Boxen der Line zu klein/gross","2021-06-13 23:02:53"
115167,"General","code","issues","CONFIRMED"," ---","No Hardware Acceleration in Ubuntu 10.10","2014-02-12 15:33:10"
115175,"General","code","issues","CONFIRMED"," ---","Assertion when activation and leaving a Math OLE object","2017-05-20 11:35:07"
115370,"General","code","issues","CONFIRMED"," ---","Tools/Customize: Provide speaking names for .uno:XXX slots","2013-01-29 21:42:54"
115372,"General","code","issues","CONFIRMED"," ---","Places for OOo built-in File dialog","2017-05-20 10:55:35"
115422,"General","code","issues","CONFIRMED"," ---","Let the export filters show the password creation dialog.","2017-05-20 10:55:27"
115570,"General","code","issues","CONFIRMED"," ---","OpenOffice do not show digital signature if doc was signed using Word","2013-01-29 21:39:02"
115637,"General","code","issues","CONFIRMED"," ---","OLE file include in Impress","2017-05-20 10:48:05"
115661,"General","code","issues","CONFIRMED"," ---","assertion: libxml2 error: I/O","2017-05-20 11:33:27"
115674,"General","code","issues","CONFIRMED"," ---","unit test sfx/GlobalEventBroadcaster fails unconditionally","2013-01-29 21:53:44"
115678,"General","code","issues","CONFIRMED"," ---","assertion: frame without container window not allowed","2017-05-20 11:35:20"
115679,"General","code","issues","CONFIRMED"," ---","non-pro build, frmload.cxx:436 throws exception, program crashes","2017-05-20 11:33:11"
